id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1427053,19.45,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,General Election day food supplies,,,,,,,Shamrock Foodservice Warehouse,"3030 East Main Street, Ste E3",Farmington,NM,87401,United States,,,,False,295486,16,25,58981,2,5,Shamrock Foodservice Warehouse,'3030':4 '87401':12 'e3':9 'east':5 'farmington':10 'foodservic':2 'main':6 'nm':11 'shamrock':1 'ste':8 'street':7 'warehous':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427050,22.95,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Election day planning lunch,,,,,,,KFC Restaurant,US Highway 491,Shiprock,NM,87420,United States,,,,False,303062,16,,58981,2,5,KFC Restaurant,'491':5 '87420':8 'highway':4 'kfc':1 'nm':7 'restaur':2 'shiprock':6 'us':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427052,65.32,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Tables for General Election day,,,,,,,Ace Hardware,"3030 East Main Street, Suite F",FARMINGTON,NM,87402,United States,,,,False,303063,2,25,58981,2,5,Ace Hardware,'3030':3 '87402':11 'ace':1 'east':4 'f':8 'farmington':9 'hardwar':2 'main':5 'nm':10 'street':6 'suit':7,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427051,11.82,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Box of spoons for election day,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,58981,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427060,84.52,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Fuel for campaign rallies & general election day ,,,,,,,Shell,4151 US Highway 64,Kirtland,NM,87417,United States,,,,False,303067,2,25,58981,2,5,Shell,'4151':2 '64':5 '87417':8 'highway':4 'kirtland':6 'nm':7 'shell':1 'us':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427059,12.99,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,General Election day food supplies,,,,,,,Sams Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,295482,2,25,58981,2,5,Sams Club,'4500':3 '87402':9 'club':2 'east':4 'farmington':7 'main':5 'nm':8 'sam':1 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427057,6.46,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Balloons for General Election day,,,,,,,Dollar General,3030 East Main Street,Farmington,NM,87402,United States,,,,False,303066,2,25,58981,2,5,Dollar General,'3030':3 '87402':9 'dollar':1 'east':4 'farmington':7 'general':2 'main':5 'nm':8 'street':6,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427058,36.74,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,General Election day food supplies,,,,,,,Shamrock Foodservice Warehouse,"3030 East Main Street, Ste E3",Farmington,NM,87401,United States,,,,False,295486,16,25,58981,2,5,Shamrock Foodservice Warehouse,'3030':4 '87401':12 'e3':9 'east':5 'farmington':10 'foodservic':2 'main':6 'nm':11 'shamrock':1 'ste':8 'street':7 'warehous':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427054,60.82,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Pizza for general election day dinner,,,,,,,Domino's Pizza,US Highway 64,Kirtland,NM,87417,United States,,,,False,196579,16,,58981,2,5,Domino's Pizza,'64':6 '87417':9 'domino':1 'highway':5 'kirtland':7 'nm':8 'pizza':3 'us':4,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427055,45.68,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Fuel for general election day concession,,,,,,,Smith's Fuel,600 East 20th Street,Farmington,NM,87402,United States,,,,False,303064,2,25,58981,2,5,Smith's Fuel,'20th':6 '600':4 '87402':10 'east':5 'farmington':8 'fuel':3 'nm':9 'smith':1 'street':7,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427062,30.02,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Post election day signs pickup lunch,,,,,,,Sonya's Cookin USA,510 S. Bloomfield Blvd.,Bloomfield,NM,87413,United States,,,,False,303068,16,25,58981,2,5,Sonya's Cookin USA,"'510':5 '87413':11 'bloomfield':7,9 'blvd':8 'cookin':3 'nm':10 'sonya':1 'usa':4",Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427064,494.2,2018-11-24 07:00:00+00:00,2018-11-24 07:00:00+00:00,,,Campaign victory lunch,,,,,,,Francisco's Restaurante,639 Main Avenue,Durango,CO,81301,United States,,,,False,303070,16,25,58981,2,5,Francisco's Restaurante,'639':4 '81301':9 'avenu':6 'co':8 'durango':7 'francisco':1 'main':5 'restaurant':3,Monetary Expenditure,6659,Trudy M Chase,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
