id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240660,32.13,2010-02-25 07:00:00+00:00,2010-04-07 20:13:27.163001+00:00,852,,Speakers lunch reimbersment,,,Vivian,,Flemens,,,506 E Scharbaur,Hobbs,NM,88240,US,,,,False,7087,1,,10404,2,5,Vivian Flemens,'506':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbaur':5 'vivian':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240667,20.33,2010-03-25 06:00:00+00:00,2010-04-07 20:15:04.633001+00:00,853,,Speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,10404,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
305291,11.81,2010-05-27 06:00:00+00:00,2010-06-27 15:10:24.457003+00:00,854,,Speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,15591,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305292,30.0,2010-06-20 06:00:00+00:00,2010-06-27 15:12:08.897003+00:00,855,,Membership fees  2 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,15591,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317347,20.87,2010-06-27 06:00:00+00:00,2010-09-07 15:26:05.392997+00:00,856,Reimbursement for speakers lunch,Speakers lunch,,,Vivian,,Flemens,,,506 E Scharbaur,Hobbs,NM,88240,US,,,,False,7087,1,,17003,2,5,Vivian Flemens,'506':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbaur':5 'vivian':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317349,8.09,2010-08-26 06:00:00+00:00,2010-09-07 15:27:16.286996+00:00,857,Speakers lunch August meeting,Speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,17003,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345566,9.39,2010-09-23 06:00:00+00:00,2010-10-08 15:47:32.649999+00:00,858,,Speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,18805,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345580,500.0,2010-09-23 06:00:00+00:00,2010-10-08 15:57:41.513003+00:00,859,,postage,,,,,,,Lea County Republican Party,1776 N Turner,Hobbs,NM,88240,United States,,,,False,54456,6,14,18805,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345586,205.08,2010-09-24 06:00:00+00:00,2010-10-08 16:01:15.052996+00:00,860,,Membership drive invitations,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,18805,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345608,500.0,2010-09-25 06:00:00+00:00,2010-10-08 16:18:20.702998+00:00,862,,Campaign contribution,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,,False,54471,1,,18805,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345605,500.0,2010-09-25 06:00:00+00:00,2010-10-08 16:16:15.889999+00:00,861,,Campaiogn contribution,,,Susana,,Martinez,,,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,54469,1,,18805,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'susana':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
358475,45.0,2010-10-14 06:00:00+00:00,2010-10-24 14:57:26.240002+00:00,863,,Membership dues 3 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,19283,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374226,10.77,2010-11-18 07:00:00+00:00,2010-11-30 16:44:01.693003+00:00,864,Speaker Lunch for November meeting,Speakers Lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,20211,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385729,975.0,2011-01-13 07:00:00+00:00,2011-09-13 15:53:27.177003+00:00,,,Membership Dues & Yearly Club fees 64 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,21887,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425914,75.0,2011-05-03 06:00:00+00:00,2011-10-16 21:40:07.406996+00:00,866,,membership dues for 5 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,21886,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425916,14.51,2011-08-25 06:00:00+00:00,2011-10-16 21:41:53.749999+00:00,867,,speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,21886,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425915,45.0,2011-10-03 06:00:00+00:00,2011-10-16 21:40:57.106998+00:00,868,,membership dues for 3 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,21886,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486682,967.0,2012-01-14 07:00:00+00:00,2012-03-28 00:45:07.583000+00:00,871,"dues for 56 regular members 2 associate members, 20.00 returned to LCRW",56 member dues,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,23045,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486683,9.39,2012-01-26 07:00:00+00:00,2012-03-28 00:46:02.583002+00:00,872,speakers lunch,speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,23045,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486684,47.89,2012-03-22 06:00:00+00:00,2012-03-28 00:48:41.236998+00:00,873,lunch for 3 speakers,speakers lunch,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,23045,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486776,170.0,2012-03-28 06:00:00+00:00,2012-03-28 18:44:27.783004+00:00,874,dues for 10 new members,dues for 10 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,23045,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556368,12.05,2012-05-08 06:00:00+00:00,2012-05-31 01:47:34.470001+00:00,875,Lunch for 2 speakers,speakers lunch for two,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,25175,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556395,175.0,2012-05-14 06:00:00+00:00,2012-05-31 01:59:03.407004+00:00,878,Sponsorship to Girls State,sponsorship to Girls State,,,American Legion Auxilary,,American Legion,,,319 E Dunnam ST,Hobbs,NM,88240,United States,,,,False,105797,1,14,25175,2,5,American Legion Auxilary American Legion,"'319':6 '88240':12 'american':1,4 'auxilari':3 'dunnam':8 'e':7 'hobb':10 'legion':2,5 'nm':11 'st':9",Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556379,16.7,2012-05-24 06:00:00+00:00,2012-05-31 01:51:21.313002+00:00,877,reimbursement for luncheon supplies at headquarters,reimbursement for luncheon,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,25175,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556374,22.22,2012-05-24 06:00:00+00:00,2012-05-31 01:49:21.313001+00:00,876,Reimbursement for food for ladies luncheon at headquarters,reimbursement for luncheon,,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,US,,,,False,7145,1,,25175,2,5,Carol Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581302,34.0,2012-06-14 06:00:00+00:00,2012-09-09 21:49:45.260003+00:00,880,Two Memberships,State Report,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,27498,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581313,42.99,2012-07-26 06:00:00+00:00,2012-09-09 22:03:48.726999+00:00,881,Reimburse Monthly Membership food,Reimburse Membership Monthly Luncheon,,,,,,,Yvonne,400 E. Baja Dr.,hobbs,NM,88240,United States,,,Retired,False,119488,11,14,27498,2,5,Yvonne,'400':2 '88240':8 'baja':4 'dr':5 'e':3 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581321,197.5,2012-08-16 06:00:00+00:00,2012-09-09 22:11:42.853004+00:00,882,Purchased 10 books for 5 Libraries in Lea County,Reimburse for books for Libraries,,,,,,,"Morris, Belindas",501 W.  Taos,Hobbs,NM,88240,United States of America,,,,False,119491,11,14,27498,2,5,"Morris, Belindas",'501':3 '88240':8 'belinda':2 'hobb':6 'morri':1 'nm':7 'tao':5 'w':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581324,54.98,2012-08-23 06:00:00+00:00,2012-09-09 22:15:43.117001+00:00,883,Reimburse Membership Monthly Meeting food.,Reimburse Membership Monthly Luncheon,,,,,,,"Hudson, Louise",466 E. Cherokee Dr.,Hobbs,NM,88240,United States of America,,,,False,119493,11,14,27498,2,5,"Hudson, Louise",'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':1 'louis':2 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581475,1000.0,2012-08-27 06:00:00+00:00,2012-09-10 00:26:15.413004+00:00,884,"Running for District 61_x000D_
House of Representatives",Campaign contribution 2012,,,David,,Gallegos,,,P. O. Box 998,Eunice,NM,88231,United States,,,Contractor,False,119496,1,14,27498,2,5,David  Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':2 'nm':8 'o':4 'p':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581479,250.0,2012-08-28 06:00:00+00:00,2012-09-10 00:27:22.709998+00:00,886,Running For Congress,Campaign contribution 2012,,,Janice,,Arnold-Jones,,,P. O. Drawer 20460,Albuquerque,NM,87154,United States,,,other,False,119512,1,1,27498,2,5,Janice Arnold-Jones,'20460':8 '87154':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'drawer':7 'janic':1 'jone':4 'nm':10 'o':6 'p':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581466,500.0,2012-08-28 06:00:00+00:00,2012-09-10 00:20:40.132999+00:00,885,Heather Wilson running For Senate,Campaign contribution 2012,,,Heather,,Wilson,,,P. O. Box 10248,Albuquerque,NM,87184,United States,,,Other,True,119510,1,1,27498,2,5,Heather  Wilson,'10248':6 '87184':9 'albuquerqu':7 'box':5 'heather':1 'nm':8 'o':4 'p':3 'wilson':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581481,250.0,2012-08-28 06:00:00+00:00,2012-09-10 00:28:29.992996+00:00,887,running for Lea County Commissioner,Campaign contribution 2012,,,Tom,,Pierce,,,1925 N Waylon,Hobbs,NM,88240,United States,,,Other,False,119518,1,14,27498,2,5,Tom Pierce,'1925':3 '88240':8 'hobb':6 'n':4 'nm':7 'pierc':2 'tom':1 'waylon':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581483,100.0,2012-08-28 06:00:00+00:00,2012-09-10 00:29:56.319997+00:00,888,Running for House District 58 (Grant County),Campaign contribution 2012,,,Dianne,,Hamilton,,,4132 N. Gold St,Silver City,NM,Lea,United States,,,,False,119531,1,10,27498,2,5,Dianne Hamilton,'4132':3 'citi':8 'diann':1 'gold':5 'hamilton':2 'lea':10 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592849,100.0,2012-09-09 06:00:00+00:00,2012-10-05 19:21:49.673001+00:00,889,Donation for campaing for House District 59 (Chaves County),Donation to Campaign,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,28161,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592902,100.0,2012-10-01 06:00:00+00:00,2012-10-05 19:55:47.376998+00:00,892,Kelly Fajardo campaign running for House District 7,Campaign contribution,,,Kelly,,Fajardo,,,1125 N Milina,Belen,NM,87002,United States,,,Reti,False,125820,1,33,28161,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'milina':5 'n':4 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592914,100.0,2012-10-01 06:00:00+00:00,2012-10-05 19:59:55.280000+00:00,893,Contribution to Campaign running for House District 14,Campaign contribution,,,Clara,,Pena,,,710 Isleta Blvd   SW,Albuquerque,NM,87105,United States,,,retired,False,125826,1,1,28161,2,5,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592851,500.0,2012-10-01 06:00:00+00:00,2012-10-05 19:23:53.172997+00:00,890,Winnder of Raffle Ticket drawing for 2012,Winner for Raffle Ticket drawing,,,Dee,,Robinson,,,512 W Stiles Rd,Hobbs,NM,88242,US,,,,False,7153,1,,28161,2,5,Dee Robinson,'512':3 '88242':9 'dee':1 'hobb':7 'nm':8 'rd':6 'robinson':2 'stile':5 'w':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592855,100.0,2012-10-01 06:00:00+00:00,2012-10-05 19:28:54.267001+00:00,891,Diane Snyder running for Sentate District 15,Campaign contribution,,,Diane,,Snyder,,,7006 Elna Ct   NE,Albuquerque,NM,87110,United States,,,retired,False,125775,1,1,28161,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
614313,122.18,2012-10-25 06:00:00+00:00,2012-11-01 16:01:40.576999+00:00,894,Lunch at Headquarters..Reimburse President Yvonne,Reimburse Monthly Food Purchase,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,28832,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614346,428.31,2012-10-28 06:00:00+00:00,2012-11-01 16:05:30.076999+00:00,895,Reimburse cost of Annual Membership Invitations...mailed,Cost of Invitations,,,Robert,,Parish,,,406 E Jemez,Hobbs,NM,88240,United States,,,retired,False,135649,1,14,28832,2,5,Robert Parish,'406':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2 'robert':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
630204,62.25,2012-11-15 07:00:00+00:00,2012-12-26 03:00:05.750004+00:00,8896,Reimburse Monthly Purchase of Food,Reimburse Monthly Food Purchase,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30238,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630191,62.25,2012-11-15 07:00:00+00:00,2012-12-26 01:43:41.110000+00:00,896,Reimburse Monthly food purchased,Reimburse Monthly Food Purchase,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30237,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645628,1222.0,2013-01-15 07:00:00+00:00,2013-04-14 21:48:23.723000+00:00,898,Payment for Membership to State,Membership Money to State,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,30237,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645631,76.0,2013-01-23 07:00:00+00:00,2013-04-14 21:49:46.223000+00:00,899,Reimburse for Post Office Box ~~Annual,Post Office Box-Annual,,,Sharon,,Clark,,,1028 Caprock,Hobbs,NM,88240,US,,,,False,7076,1,99,30237,2,5,Sharon Clark,'1028':3 '88240':7 'caprock':4 'clark':2 'hobb':5 'nm':6 'sharon':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645635,500.0,2013-01-24 07:00:00+00:00,2013-04-14 21:52:19.473004+00:00,900,Postage for Party,Postage for Party,,,,,,,Lea County Republican Party,1776 N Turner,Hobbs,NM,88240,United States,,,,False,54456,6,14,30237,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656807,41.0,2013-04-24 06:00:00+00:00,2013-10-11 00:03:24.889997+00:00,904,Yvonne picked up food for meeting...reimburshed,Reimburse lunch for meeting,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656803,34.0,2013-04-27 06:00:00+00:00,2013-10-11 00:00:24+00:00,902,Payment for two members,Payment for 2 members,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,30751,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656804,56.97,2013-04-29 06:00:00+00:00,2013-10-11 00:01:34+00:00,903,Louise picked up sandwiches...reimbursed her,Reimburse Food purchased,,,Louise,,Hudson,,,466 E Cherokee Dr,Hobbs,NM,88240,US,,,,False,7113,1,99,30751,2,5,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656808,175.0,2013-05-14 06:00:00+00:00,2013-10-11 00:05:18.423001+00:00,905,"American Legion Auxiliary 3191_x000D_
Secretary, Kay Bryan",Sending one girl to State,,,American Legion Auxilary,,American Legion,,,319 E Dunnam ST,Hobbs,NM,88240,United States,,,,False,105797,1,14,30751,2,5,American Legion Auxilary American Legion,"'319':6 '88240':12 'american':1,4 'auxilari':3 'dunnam':8 'e':7 'hobb':10 'legion':2,5 'nm':11 'st':9",Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656809,49.48,2013-05-23 06:00:00+00:00,2013-10-11 00:06:28.030003+00:00,906,Yvonne Dorman picked up food for monthly luncheon,Reiburse Food for Luncheon,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656810,51.0,2013-06-13 06:00:00+00:00,2013-10-11 00:07:52.767002+00:00,907,Payment for 3 Memberships @ $17.00 each,3 Memberships Payment,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,30751,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656811,55.05,2013-06-27 06:00:00+00:00,2013-10-11 00:08:51.327004+00:00,908,Yvonne Dorman picked up food for monthly luncheon,Reimburse food for Luncheon,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656812,38.98,2013-07-25 06:00:00+00:00,2013-10-11 00:10:28.233002+00:00,909,Yvonne Dorman reimburse food for monthly luncheon,Reimburse Food for Luncheon,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656813,25.0,2013-08-22 06:00:00+00:00,2013-10-11 00:11:19.343000+00:00,910,,Reimburse Food for Luncheon,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
