id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
338564,200.0,2010-08-20 06:00:00+00:00,2010-10-07 22:02:16.307002+00:00,1041,,campaign contribution,,,Kent,,Cravens,,,P.O. Box 93817,Albuquerque,NM,87199,United States,,,,False,54322,1,1,18053,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'p.o':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
349862,200.0,2010-09-17 06:00:00+00:00,2010-10-11 22:21:27.959999+00:00,1044,,campaign contribution,,,Dianna,,Duran,,,908 8th Street,Tularosa,NM,88352,United States,,,,False,56965,1,,18035,2,5,Dianna Duran,'88352':8 '8th':4 '908':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349854,650.0,2010-09-17 06:00:00+00:00,2010-10-11 22:18:07.127001+00:00,1045,,campaign contribution,,,Rep John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,United States,,,,False,56958,1,9,18035,2,5,Rep John Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':2 'nm':8 'rep':1 'south':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349870,250.0,2010-09-17 06:00:00+00:00,2010-10-11 22:24:22.872998+00:00,1043,,campaign contribution,,,Rep Tom,,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,56970,1,,18035,2,5,Rep Tom Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'drive':6 'nm':9 'nw':7 'plunkett':5 'rep':1 'tom':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
370471,250.0,2010-10-12 06:00:00+00:00,2010-10-28 22:03:37.793002+00:00,1048,,campaign contribution,,,Rep Candy,,Spence Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,64399,1,3,19616,2,5,Rep Candy  Spence Ezzell,'2125':7 '88202':10 'box':6 'candi':2 'ezzel':4 'nm':9 'p.o':5 'rep':1 'roswel':8 'spenc':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370362,200.0,2010-10-12 06:00:00+00:00,2010-10-28 21:43:32.039996+00:00,1047,,campaign contribution,,,Representative Jack,,Thomas,,,200 Lisbon Avenue,Rio Rancho,NM,87124,United States,,,,False,64334,1,24,19616,2,5,Representative Jack Thomas,'200':4 '87124':10 'avenu':6 'jack':2 'lisbon':5 'nm':9 'rancho':8 'repres':1 'rio':7 'thoma':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370207,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:38:17.532997+00:00,1046,,contribution,,,,,,,House Republican Leadership Committee,5909 Rinconada,Farmington,NM,87402,United States,,,,False,64323,11,25,19616,2,5,House Republican Leadership Committee,'5909':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'rinconada':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370868,200.0,2010-10-12 06:00:00+00:00,2010-10-28 22:57:39.553004+00:00,1049,,campaign contribution,,,Matt,,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,,False,64563,1,23,19616,2,5,Matt Rush,'1103':5 '88130':8 'box':4 'matt':1 'nm':7 'p.o':3 'portal':6 'rush':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
391692,100.0,2010-12-13 07:00:00+00:00,2011-09-26 19:24:03.182999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3715 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,72727,4,,22056,2,5,Committee to Elect Nate Gentry,'3715':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391694,250.0,2010-12-18 07:00:00+00:00,2011-09-26 19:26:36.637003+00:00,,,Campaign Contribution,,,,,,,John Ryan for State Senate,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,72729,4,,22056,2,5,John Ryan for State Senate,'1020':6 '87107':11 'albuquerqu':9 'john':1 'nm':10 'nw':8 'ryan':2 'salamanca':7 'senat':5 'state':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391776,250.0,2011-02-09 07:00:00+00:00,2011-09-26 20:37:34.962997+00:00,,,Annual Legislative Reception,,,,,,,Republican Party of New Mexico,5150 A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,72756,5,,22056,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393377,119.9,2011-04-04 06:00:00+00:00,2011-10-03 16:39:17.373001+00:00,,,Accounting Correction,,,,,,,Accounting Correction,,,NM,,United States,,,,False,73163,11,,22056,2,5,Accounting Correction,'account':1 'correct':2 'nm':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397421,200.0,2011-06-15 06:00:00+00:00,2011-10-07 20:07:19.107002+00:00,1053,,campaign contribution,,,,,,,Committee to Re-elect Sen Carlos Cisneros,Box 1129,Questa,NM,87556,United States,,,,False,74195,11,30,22035,2,5,Committee to Re-elect Sen Carlos Cisneros,'1129':10 '87556':13 'box':9 'carlo':7 'cisnero':8 'committe':1 'elect':5 'nm':12 'questa':11 're':4 're-elect':3 'sen':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397425,500.0,2011-08-04 06:00:00+00:00,2011-10-07 20:09:19.310000+00:00,1054,,campaign contribution,,,,,,,Committee to Re-elect Bernadette Sanchez,State Capitol,Santa Fe,NM,87503,united states,,,,False,74199,11,27,22035,2,5,Committee to Re-elect Bernadette Sanchez,'87503':13 'bernadett':6 'capitol':9 'committe':1 'elect':5 'fe':11 'nm':12 're':4 're-elect':3 'sanchez':7 'santa':10 'state':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394819,250.0,2011-08-16 06:00:00+00:00,2011-10-05 22:48:36.640002+00:00,1055,,campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,united states,,,,False,54303,1,,22035,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397432,1000.0,2011-08-21 06:00:00+00:00,2011-10-07 20:12:10.407004+00:00,1056,,campaign contribution,,,,,,,Campaign to Re-elect David Ulibarri,1629 Chacon,Grants,NM,87020,United States,,,,False,74202,11,4,22035,2,5,Campaign to Re-elect David Ulibarri,'1629':8 '87020':12 'campaign':1 'chacon':9 'david':6 'elect':5 'grant':10 'nm':11 're':4 're-elect':3 'ulibarri':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397429,500.0,2011-08-30 06:00:00+00:00,2011-10-07 20:10:53.202996+00:00,1057,,campaign contribution,,,,,,,Committee to Re-elect Richard C. Martinez,Box 762,Espanola,NM,87532,United States,,,,False,74200,11,22,22035,2,5,Committee to Re-elect Richard C. Martinez,'762':10 '87532':13 'box':9 'c':7 'committe':1 'elect':5 'espanola':11 'martinez':8 'nm':12 're':4 're-elect':3 'richard':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397439,200.0,2011-08-30 06:00:00+00:00,2011-10-07 20:15:14.482999+00:00,1060,,campaign contribution,,,,,,,Dennis J. Roch for State Representative,Box 355,Texico,NM,88135,United States,,,,False,74209,11,6,22035,2,5,Dennis J. Roch for State Representative,'355':8 '88135':11 'box':7 'denni':1 'j':2 'nm':10 'repres':6 'roch':3 'state':5 'texico':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397434,500.0,2011-08-30 06:00:00+00:00,2011-10-07 20:13:36.047003+00:00,1058,,campaign contribution,,,,,,,"Committee to Re-elect Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,United States,,,,False,74206,11,30,22035,2,5,"Committee to Re-elect Roberto ""Bobby"" Gonzales",'6193':9 '87571':13 'bobbi':7 'committe':1 'elect':5 'gonzal':8 'ndcbu':10 'nm':12 're':4 're-elect':3 'roberto':6 'tao':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394857,150.0,2011-08-30 06:00:00+00:00,2011-10-05 23:03:13.310001+00:00,1059,,campaign contribution,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,18311,1,,22035,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530848,100.0,2011-10-21 06:00:00+00:00,2012-04-10 18:26:00.627000+00:00,1061,,campaign contribution,,,State Senator Howie,,Morales,,,4285 Swan Street,Silver City,NM,88061,United States,,,,False,91943,1,10,23950,2,5,State Senator Howie Morales,'4285':5 '88061':11 'citi':9 'howi':3 'moral':4 'nm':10 'senat':2 'silver':8 'state':1 'street':7 'swan':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530850,150.0,2011-10-21 06:00:00+00:00,2012-04-10 18:27:13+00:00,1063,,campaign contribution,,,Mary Kay,,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,91949,1,8,23950,2,5,Mary Kay  Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530851,200.0,2011-10-21 06:00:00+00:00,2012-04-10 18:28:04.906998+00:00,1064,,campaign contribution,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,91950,1,26,23950,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530849,100.0,2011-10-24 06:00:00+00:00,2012-04-10 18:26:38.779996+00:00,1062,,campaign contribution,,,State Senator Howie,,Morales,,,4285 Swan Street,Silver City,NM,88061,United States,,,,False,91948,1,10,23950,2,5,State Senator Howie Morales,'4285':5 '88061':11 'citi':9 'howi':3 'moral':4 'nm':10 'senat':2 'silver':8 'state':1 'street':7 'swan':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530866,250.0,2011-11-01 06:00:00+00:00,2012-04-10 18:40:56.046999+00:00,1067,,campaign contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,91983,1,25,23950,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530865,200.0,2011-11-02 06:00:00+00:00,2012-04-10 18:36:46.422996+00:00,1066,,campaign contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,91982,1,1,23950,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530852,125.0,2011-11-03 06:00:00+00:00,2012-04-10 18:29:14.982996+00:00,1065,,campaign contribution,,,,,,,Committee to Elect Nate Gentry,3715 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,72727,4,,23950,2,5,Committee to Elect Nate Gentry,'3715':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530867,1000.0,2011-11-09 07:00:00+00:00,2012-04-10 18:41:48.656996+00:00,1068,,campaign contribution,,,Rod,,Adair,,,P.O. Box 1796,Roswell,NM,88202,United States,,,,False,91961,1,3,23950,2,5,Rod Adair,'1796':5 '88202':8 'adair':2 'box':4 'nm':7 'p.o':3 'rod':1 'roswel':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530847,250.0,2011-12-01 07:00:00+00:00,2012-04-10 18:17:27.482997+00:00,1069,,campaign contribution,,,Jim,,Smith,,,P.O. Box 1783,Sandia Park,NM,87047,United States,,,,False,91962,1,1,23950,2,5,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'p.o':3 'park':7 'sandia':6 'smith':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530823,200.0,2011-12-06 07:00:00+00:00,2012-04-10 06:00:00+00:00,1070,,campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,91963,1,11,23950,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530828,500.0,2011-12-07 07:00:00+00:00,2012-04-10 17:38:37.577000+00:00,1072,,contribution,,,,,,,PAC-22,2106 W. University Drive,Portales,NM,88130,United States,,,,False,91965,4,23,23950,2,5,PAC-22,'-22':2 '2106':3 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530829,200.0,2011-12-08 07:00:00+00:00,2012-04-10 17:41:10.766999+00:00,1073,,campaign contribution,,,"Antonio ""Mo""",,Maestas,,,544 61st Street NW,Albuquerque,NM,57105-1408,United States,,,,False,91966,1,1,23950,2,5,"Antonio ""Mo"" Maestas",'-1408':11 '544':4 '57105':10 '61st':5 'albuquerqu':8 'antonio':1 'maesta':3 'mo':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530830,500.0,2011-12-13 07:00:00+00:00,2012-04-10 17:43:13.156997+00:00,1074,,campaign contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,91968,1,22,23950,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530831,100.0,2011-12-14 07:00:00+00:00,2012-04-10 17:47:06.343002+00:00,1075,,campaign contribution,,,Brian,,Egolf,,,"128 Grant Avenue, Suite 301",Santa Fe,NM,87501,United States,,,,False,91969,1,27,23950,2,5,Brian Egolf,'128':3 '301':7 '87501':11 'avenu':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530836,200.0,2011-12-19 07:00:00+00:00,2012-04-10 17:59:03.327000+00:00,1079,,campaign contribution,,,Alonzo,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,91977,1,33,23950,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530835,200.0,2011-12-19 07:00:00+00:00,2012-04-10 17:57:11.969997+00:00,1078,,campaign contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,91974,1,24,23950,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530834,200.0,2011-12-19 07:00:00+00:00,2012-04-10 17:55:04.593000+00:00,1077,,campaign contribution,,,Bill,,Rehm,,,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,91973,1,1,23950,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'p.o':3 'rehm':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530832,100.0,2011-12-19 07:00:00+00:00,2012-04-10 17:47:51.172999+00:00,1076,,campaign contribution,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,,,,False,18315,1,,23950,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530843,350.0,2012-02-24 07:00:00+00:00,2012-04-10 18:05:34.827000+00:00,1080,,campaign contribution,,,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,False,91978,1,8,23950,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530844,200.0,2012-03-14 06:00:00+00:00,2012-04-10 18:07:25.563003+00:00,1081,,campaign contribution,,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,,False,91979,1,3,23950,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547612,1000.0,2012-04-04 06:00:00+00:00,2012-05-14 06:00:00+00:00,1082,,campaign contribution,,,Sandra,,Jeff,,,P.O. Box 631,Crownpoint,NM,87313,United States,,,,False,100359,1,,24845,2,5,Sandra  Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'p.o':3 'sandra':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547632,200.0,2012-04-04 06:00:00+00:00,2012-05-14 19:09:18.329996+00:00,1083,,campaign contribution,,,Claudette,,Chavez-Hawkins,,,5105 Fairfax NW,Albuquerque,NM,87114,United States,,,,False,100365,1,,24845,2,5,Claudette Chavez-Hawkins,'5105':5 '87114':10 'albuquerqu':8 'chavez':3 'chavez-hawkin':2 'claudett':1 'fairfax':6 'hawkin':4 'nm':9 'nw':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547647,250.0,2012-04-23 06:00:00+00:00,2012-05-14 19:11:02.893004+00:00,1085,,campaign contribution,,,Senator Mary Jane,,Garcia,,,P.O. Box 22,Dona Ana,NM,88032,United States,,,,False,100371,1,,24845,2,5,Senator Mary Jane Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'garcia':4 'jane':3 'mari':2 'nm':10 'p.o':5 'senat':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547655,500.0,2012-04-23 06:00:00+00:00,2012-05-14 19:12:31.143001+00:00,1086,,campaign contribution,,,Gerges,,Scott,,,"400 Gold SW, 12th Floor",Albuquerque,NM,87102,United States,,,,False,100376,1,,24845,2,5,Gerges Scott,'12th':6 '400':3 '87102':10 'albuquerqu':8 'floor':7 'gerg':1 'gold':4 'nm':9 'scott':2 'sw':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547664,500.0,2012-04-23 06:00:00+00:00,2012-05-14 19:14:03.049999+00:00,1087,,campaign contribution,,,Rep William J.,,Gray,,,1503 West Dallas Avenue,Artesia,NM,88210,United States,,,,False,100385,1,,24845,2,5,Rep William J. Gray,'1503':5 '88210':11 'artesia':9 'avenu':8 'dalla':7 'gray':4 'j':3 'nm':10 'rep':1 'west':6 'william':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547680,200.0,2012-05-01 06:00:00+00:00,2012-05-14 19:15:45.813001+00:00,1088,,campaign contribution,,,Rep Bob,,Wooley,,,4504 Verde Dr.,Roswell,NM,88201,United States,,,,False,100393,1,,24845,2,5,Rep Bob Wooley,'4504':4 '88201':9 'bob':2 'dr':6 'nm':8 'rep':1 'roswel':7 'verd':5 'wooley':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558398,250.0,2012-05-10 06:00:00+00:00,2012-05-31 19:06:56.359996+00:00,1091,,campaign contribution,,,Carlos,,Cisneros,,,P.O. Box 1129,Questa,NM,87556,United States,,,,False,107237,1,30,25723,2,5,Carlos Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'p.o':3 'questa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558556,500.0,2012-05-10 06:00:00+00:00,2012-05-31 06:00:00+00:00,1090,,contribution,,,,,,,Northwest New Mexico Politics,P.O. Box 690,Gallup,NM,87305,United States,,,,False,107461,4,18,25723,2,5,Northwest New Mexico Politics,'690':7 '87305':10 'box':6 'gallup':8 'mexico':3 'new':2 'nm':9 'northwest':1 'p.o':5 'polit':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558402,200.0,2012-05-10 06:00:00+00:00,2012-05-31 19:08:04.157005+00:00,1089,,campaign contribution,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,False,107243,1,6,25723,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558423,250.0,2012-05-21 06:00:00+00:00,2012-05-31 19:12:29.280001+00:00,1092,,campaign contribution,,,Nick,,Salazar,,,P.O. Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,107256,1,,25723,2,5,Nick Salazar,'1076':5 '87566':9 'box':4 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'p.o':3 'salazar':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558427,200.0,2012-05-21 06:00:00+00:00,2012-05-31 19:14:01.577000+00:00,1093,,campaign contribution,,,Genevieve,,Jackson,,,P.O. Box 4577,Window Rock,AZ,86515,United States,,,,False,107260,1,,25723,2,5,Genevieve Jackson,'4577':5 '86515':9 'az':8 'box':4 'geneviev':1 'jackson':2 'p.o':3 'rock':7 'window':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
580464,200.0,2012-08-02 06:00:00+00:00,2012-09-08 22:45:32.609998+00:00,1094,,campaign contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,91955,1,1,27472,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580476,200.0,2012-08-20 06:00:00+00:00,2012-09-08 22:49:39.203003+00:00,1095,,campaign contribution,,,Tim,,Lewis,,,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,119000,1,24,27472,2,5,Tim  Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
617302,500.0,2012-10-23 06:00:00+00:00,2012-11-01 22:20:21.923001+00:00,1096,,campaign contribution,,,Jim,,Hall,,,129 Monte Rey,Los Alamos,NM,87544,United States,,,,False,136880,1,16,29113,2,5,Jim  Hall,'129':3 '87544':9 'alamo':7 'hall':2 'jim':1 'los':6 'mont':4 'nm':8 'rey':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628837,200.0,2012-10-31 06:00:00+00:00,2012-12-06 21:44:21.500002+00:00,1098,,campaign contribution,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,140101,1,1,29992,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628831,250.0,2012-10-31 06:00:00+00:00,2012-12-06 21:42:49.017001+00:00,1097,,campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,91963,1,11,29992,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628840,350.0,2012-10-31 06:00:00+00:00,2012-12-06 21:44:55.779996+00:00,1099,,campaign contribution,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,136921,1,,29992,2,5,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
