id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
623403,43.64,2012-12-01 07:00:00+00:00,2012-12-06 17:10:52.139997+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,29405,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637820,13.5,2012-12-03 07:00:00+00:00,2013-04-07 00:48:12.029996+00:00,,,Processing fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637824,43.64,2012-12-03 07:00:00+00:00,2013-04-07 00:49:45.390000+00:00,,,Processing fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637823,38.41,2012-12-03 07:00:00+00:00,2013-04-07 00:49:11.982999+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637825,12.0,2012-12-12 07:00:00+00:00,2013-04-07 00:50:26+00:00,,,Check Printing Charge,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,Bank,False,126798,10,,30248,2,5,Bank of the West ,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637819,7.5,2012-12-31 07:00:00+00:00,2013-04-07 00:46:19+00:00,,,Service Charge,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,Bank,False,126798,10,,30248,2,5,Bank of the West ,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637805,7.0,2013-01-03 07:00:00+00:00,2013-04-06 23:50:51.423003+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637806,25.38,2013-01-03 07:00:00+00:00,2013-04-06 23:52:10.220002+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637829,19.95,2013-02-04 07:00:00+00:00,2013-04-07 01:00:07.186997+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637879,19.95,2013-03-04 07:00:00+00:00,2013-04-07 01:37:13.813000+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30248,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637892,230.0,2013-03-12 06:00:00+00:00,2013-04-07 01:58:34.327001+00:00,141,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,30248,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637894,33.5,2013-03-12 06:00:00+00:00,2013-04-07 02:03:13.377004+00:00,143,,Copies,,,,,,,LCS Printing,Santa Fe,Santa Fe,NM,87501,United States,,,,False,141981,12,27,30248,2,5,LCS Printing ,"'87501':8 'fe':4,6 'lcs':1 'nm':7 'print':2 'santa':3,5",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637886,111.0,2013-03-12 06:00:00+00:00,2013-04-07 01:41:01.139997+00:00,142,,Constituent Letters,,,,,,,State Printing,State Capitol,Santa Fe,NM,87501,United States,,,,False,141978,12,27,30248,2,5,State Printing ,"'87501':8 'capitol':4 'fe':6 'nm':7 'print':2 'santa':5 'state':1,3",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654915,19.95,2013-04-03 06:00:00+00:00,2013-10-09 22:41:16.593000+00:00,,,Merchant Service Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30911,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654919,19.95,2013-06-10 06:00:00+00:00,2013-10-09 22:43:21.720003+00:00,,,Merchant Service Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30911,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654920,19.95,2013-07-03 06:00:00+00:00,2013-10-09 22:44:09.437003+00:00,,,Merchant Service Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30911,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654917,19.95,2013-07-10 06:00:00+00:00,2013-10-09 22:42:32.313001+00:00,,,Merchant Service Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30911,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654922,19.95,2013-08-05 06:00:00+00:00,2013-10-09 22:45:12.813002+00:00,,,Merchant Service Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,30911,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
679967,372.4,2014-02-19 07:00:00+00:00,2014-04-09 22:08:50.096999+00:00,144,,Postage Stamsps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,31935,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679971,34.0,2014-02-20 07:00:00+00:00,2014-04-09 22:10:14.393004+00:00,145,,Constituent Letters,,,,,,,LCS Printing,Santa Fe,Santa Fe,NM,87501,United States,,,,False,141981,12,27,31935,2,5,LCS Printing ,"'87501':8 'fe':4,6 'lcs':1 'nm':7 'print':2 'santa':3,5",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
831686,2540.0,2015-01-07 07:00:00+00:00,2015-04-12 19:54:30.900004+00:00,,,Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,99,40968,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831702,106.93,2015-02-11 07:00:00+00:00,2015-04-12 20:04:13.027002+00:00,,,Senate Picture,,,,,,,Images by David,4327 Airport Rd.,Santa Fe,NM,87507,United States,,,,False,200175,2,27,40968,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831688,2290.0,2015-03-11 06:00:00+00:00,2015-04-12 19:55:30.689996+00:00,,,Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,99,40968,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831690,2791.78,2015-04-01 06:00:00+00:00,2015-04-12 19:56:54.142996+00:00,,,Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,99,40968,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
874194,100.0,2015-10-08 06:00:00+00:00,2016-04-04 06:00:00+00:00,148,,Campaign Support,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,,,State Party,False,126800,5,,42679,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874171,2682.81,2015-10-08 06:00:00+00:00,2016-04-04 21:11:10.923000+00:00,147,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874193,650.0,2015-10-18 06:00:00+00:00,2016-04-04 06:00:00+00:00,149,,Printing,,,,,,,Bergmann Zwerdling Direct,1015 18th Street NW,Washington,DC,20036,United States,,,,False,211681,13,,42679,2,5,Bergmann Zwerdling Direct ,'1015':4 '18th':5 '20036':10 'bergmann':1 'dc':9 'direct':3 'nw':7 'street':6 'washington':8 'zwerdl':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874199,932.54,2015-10-26 06:00:00+00:00,2016-04-04 21:31:11.152998+00:00,156,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874200,707.76,2015-11-02 07:00:00+00:00,2016-04-04 21:31:50.143003+00:00,157,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874205,958.54,2015-11-09 07:00:00+00:00,2016-04-04 21:36:23.869996+00:00,158,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874207,759.05,2015-11-16 07:00:00+00:00,2016-04-04 21:37:56.916998+00:00,159,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874210,722.0,2015-11-20 07:00:00+00:00,2016-04-04 21:40:21.616997+00:00,160,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874212,2682.81,2015-11-22 07:00:00+00:00,2016-04-04 21:41:17.543000+00:00,161,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874215,506.25,2015-11-30 07:00:00+00:00,2016-04-04 21:43:17.509996+00:00,162,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874229,955.0,2015-12-04 07:00:00+00:00,2016-04-04 21:51:55.723000+00:00,163,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874239,681.75,2015-12-20 07:00:00+00:00,2016-04-04 22:02:33.930001+00:00,164,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875340,9.88,2015-12-20 07:00:00+00:00,2016-04-05 19:12:22.013001+00:00,,,Transaction Fees,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,42679,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874244,8.0,2015-12-31 07:00:00+00:00,2016-04-04 22:05:06.913003+00:00,,,Service Charge,,,,,,,Bank of the West,San Mateo Branch,Albuquerque,NM,87110,USA,,,Bank,False,126798,10,99,42679,2,5,Bank of the West ,'87110':10 'albuquerqu':8 'bank':1 'branch':7 'mateo':6 'nm':9 'san':5 'west':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874467,2639.25,2016-01-14 07:00:00+00:00,2016-04-05 01:00:17.773001+00:00,1003,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874479,1203.65,2016-01-23 07:00:00+00:00,2016-04-05 01:12:49.723001+00:00,1004,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874444,27.0,2016-02-23 07:00:00+00:00,2016-04-04 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,42679,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874571,3950.0,2016-02-29 07:00:00+00:00,2016-04-04 06:00:00+00:00,1006,,Printing,,,,,,,Hopkins & Sachs Inc.,189 LIberty Street,Salem,OR,97301,United States,,,Advertising,False,211862,17,,42679,2,5,Hopkins & Sachs Inc. ,'189':4 '97301':9 'hopkin':1 'inc':3 'liberti':5 'sach':2 'salem':7 'street':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874453,2904.0,2016-02-29 07:00:00+00:00,2016-04-05 00:48:19.836996+00:00,1005,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874470,2565.0,2016-03-04 07:00:00+00:00,2016-04-05 01:02:47.166999+00:00,1007,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909423,70.0,2016-03-15 06:00:00+00:00,2016-04-11 18:31:50.402997+00:00,,,Printing,,,,,,,Legislative Council Service Printing,State Capitol Bldg.,Santa Fe,NM,87501,United States,,,,False,217944,13,99,42679,2,5,Legislative Council Service Printing,'87501':11 'bldg':7 'capitol':6 'council':2 'fe':9 'legisl':1 'nm':10 'print':4 'santa':8 'servic':3 'state':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874473,1424.25,2016-03-21 06:00:00+00:00,2016-04-05 01:04:53.012997+00:00,1011,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,42679,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875165,1225.0,2016-03-21 06:00:00+00:00,2016-04-05 17:16:43.832997+00:00,,,Constituent Mailing,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,42679,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928383,2217.0,2016-04-05 06:00:00+00:00,2016-05-04 20:42:58.020002+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,43670,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932688,19.75,2016-04-27 06:00:00+00:00,2016-05-09 16:38:29.319999+00:00,,,Processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,43670,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945086,3836.0,2016-05-03 06:00:00+00:00,2016-06-01 22:37:17.699998+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,44778,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968246,10.58,2016-06-06 06:00:00+00:00,2016-07-06 18:58:55.590004+00:00,,,Bank fee,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,45949,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968244,4814.0,2016-06-13 06:00:00+00:00,2016-07-06 18:58:13.062999+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,45949,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968466,18.95,2016-06-16 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,Processing fee,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,45949,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976504,7913.0,2016-07-08 06:00:00+00:00,2016-08-25 18:00:53.067001+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,46334,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983092,37.7,2016-07-21 06:00:00+00:00,2016-09-09 17:20:17.336996+00:00,,,Processing Fees,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,46334,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
