id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
364517,537.19,2010-10-13 06:00:00+00:00,2010-10-28 07:29:24.852998+00:00,1308,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio,False,62895,15,,19110,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364515,1696.06,2010-10-13 06:00:00+00:00,2010-10-28 07:26:30.520003+00:00,1307,,Political Ads,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,Newspaper,False,62893,17,,19110,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364525,75.0,2010-10-19 06:00:00+00:00,2010-10-28 07:33:13.430005+00:00,1309,,Business Fair Booth,,,,,,,Carlsbad Chamber of Commerce,PO Box 910,Carlsbad,NM,88221,United States,,,Business Promotions,False,62897,11,,19110,2,5,Carlsbad Chamber of Commerce,"'88221':10 '910':7 'box':6 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9 'po':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364528,200.0,2010-10-20 06:00:00+00:00,2010-10-28 07:34:33.889996+00:00,1310,,Petty Cash for HQ supplies,,,Carol,,Rutledge,,,3303 Evening Star Circle,Carlsbad,NM,88220,US,,,,False,19779,1,9,19110,2,5,Carol Rutledge,'3303':3 '88220':9 'carlsbad':7 'carol':1 'circl':6 'even':4 'nm':8 'rutledg':2 'star':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364531,257.84,2010-10-25 06:00:00+00:00,2010-10-28 07:36:52.592996+00:00,1311,,Martinez Rally Ads,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,22521,17,9,19110,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364532,255.7,2010-10-26 06:00:00+00:00,2010-10-28 07:38:26.992997+00:00,1312,,Live Remote Business Fair,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,22521,17,9,19110,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372308,200.0,2010-11-01 06:00:00+00:00,2010-11-17 07:30:55.846996+00:00,1313,,Campaign Contribution,,,,,,,Campaign To Elect Cathrynn N. Brown,PO Box 3072,Carlsbad,NM,88221,United States,,,Candidate,False,65458,4,,20058,2,5,Campaign To Elect Cathrynn N. Brown,'3072':9 '88221':12 'box':8 'brown':6 'campaign':1 'carlsbad':10 'cathrynn':4 'elect':3 'n':5 'nm':11 'po':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372310,113.97,2010-11-04 06:00:00+00:00,2010-11-17 07:38:52.543003+00:00,1315,,Phone service for HQ,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telephone Services,False,52988,15,,20058,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372309,123.51,2010-11-05 06:00:00+00:00,2010-11-17 07:35:40.363000+00:00,1314,,Electricity for HQ,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,Utility Company,False,65459,11,,20058,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372313,5.16,2010-11-05 06:00:00+00:00,2010-11-17 07:42:28.192997+00:00,,,Service fee for checking account,,,,,,,Western Commerce Bank,P.O. Box 1358,Carlsbad,NM,88221,United States,,,Banking,False,44134,10,9,20058,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'p.o':4 'western':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372312,69.84,2010-11-05 06:00:00+00:00,2010-11-17 07:41:24.147001+00:00,1317,,Electricity for HQ,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,Utility Company,False,65459,11,,20058,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372311,100.0,2010-11-05 06:00:00+00:00,2010-11-17 07:40:20.116998+00:00,1316,,Food for Pearce Rally & election party,,,Carol,,Rutledge,,,3303 Evening Star Circle,Carlsbad,NM,88220,US,,,,False,19779,1,9,20058,2,5,Carol Rutledge,'3303':3 '88220':9 'carlsbad':7 'carol':1 'circl':6 'even':4 'nm':8 'rutledg':2 'star':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372314,30.0,2010-11-05 06:00:00+00:00,2010-11-17 07:44:54.606998+00:00,1318,,Meat for election party,,,Fred,,Beard,,,185 Means Road,Carlsbad,NM,88220,United States,,,,False,65460,1,,20058,2,5,Fred Beard,'185':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'road':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372315,16.49,2010-11-15 07:00:00+00:00,2010-11-17 07:46:23.979997+00:00,1319,,Lamination supplies,,,Kristin,,Pope,,,1422 N. Country Club Circle,Carlsbad,NM,88220,United States,,,,False,42248,1,9,20058,2,5,Kristin Pope,'1422':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'kristin':1 'n':4 'nm':9 'pope':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372686,709.0,2010-11-16 07:00:00+00:00,2010-11-22 09:15:05.676998+00:00,1320,,Purchase Henry Golden Boy rifle,,,,,,,Courtesy Sporting and Pawn,307 S. Canal,Carlsbad,NM,88220,United States,,,Gun Sales,False,65701,2,,20058,2,5,Courtesy Sporting and Pawn,'307':5 '88220':10 'canal':7 'carlsbad':8 'courtesi':1 'nm':9 'pawn':4 'sport':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372687,5000.0,2010-11-18 07:00:00+00:00,2010-11-22 09:18:06.502997+00:00,1321,,Campaign Contribution,,,,,,,Campaign To Elect Cathrynn Brown,PO Box 3072,Carlsbad,NM,88221,United States,,,Candidate,False,65702,4,9,20058,2,5,Campaign To Elect Cathrynn Brown,'3072':8 '88221':11 'box':7 'brown':5 'campaign':1 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373364,200.0,2010-11-27 07:00:00+00:00,2010-11-27 08:46:30.057004+00:00,1322,,Pay Youth Workers,,,Carol,,Rutledge,,,3303 Evening Star Circle,Carlsbad,NM,88220,US,,,,False,19779,1,9,20058,2,5,Carol Rutledge,'3303':3 '88220':9 'carlsbad':7 'carol':1 'circl':6 'even':4 'nm':8 'rutledg':2 'star':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384992,0.43,2010-11-30 07:00:00+00:00,2011-09-09 17:57:47.647002+00:00,,,Bank Service Fee,,,,,,,Western Commerce Bank,P.O. Box 1358,Carlsbad,NM,88221,United States,,,Banking,False,44134,10,9,21797,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'p.o':4 'western':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384977,79.0,2010-12-01 07:00:00+00:00,2011-09-09 17:32:59.069999+00:00,,,Rent-Leo Sweet Ctr. Biennial Convention,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,United States,,,,False,71635,13,,21797,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384985,140.1,2010-12-28 07:00:00+00:00,2011-09-09 17:55:18.537001+00:00,,,Biennial Conv. Announcement,,,,,,,Carlsbad Current Argus,620 S. Main Street,Carlsbad,NM,88220,US,,,,False,19769,17,9,21797,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'street':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384986,73.31,2010-12-28 07:00:00+00:00,2011-09-09 17:55:40.162998+00:00,,,Biennial Conv. Announcement,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,Newspaper,False,62893,17,,21797,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384987,101.66,2011-01-06 07:00:00+00:00,2011-09-09 17:56:13.617001+00:00,,,Utilities-HQ 933 N. Canal,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,Utility Company,False,65459,11,,21797,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384990,168.25,2011-01-13 07:00:00+00:00,2011-09-09 17:57:18.912997+00:00,,,Meat-Biennial Conv.,,,,,,,Red Chimney,817 N. Canal St,Carlsbad,NM,88220,United States,,,,False,71644,2,,21797,2,5,Red Chimney,'817':3 '88220':9 'canal':5 'carlsbad':7 'chimney':2 'n':4 'nm':8 'red':1 'st':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384993,120.6,2011-01-13 07:00:00+00:00,2011-09-09 18:01:27.833005+00:00,,,Fruit & Snaks For Conv.,,,,,,,Landsun Homes,2002 Westridge,Carlsbad,NM,88220,United States,,,,False,71645,2,,21797,2,5,Landsun Homes,'2002':3 '88220':7 'carlsbad':5 'home':2 'landsun':1 'nm':6 'westridg':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384995,59.82,2011-01-31 07:00:00+00:00,2011-09-09 18:03:12.786998+00:00,,,Flowers-Mary Ellen Klaus,,,,,,,Carlsbad Floral,110 N. Canyon St.,Carlsbad,NM,88220,United States,,,,False,71647,2,,21797,2,5,Carlsbad Floral,"'110':3 '88220':9 'canyon':5 'carlsbad':1,7 'floral':2 'n':4 'nm':8 'st':6",Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384997,11.89,2011-02-03 07:00:00+00:00,2011-09-09 18:04:01.709996+00:00,,,Utilities-HQ 933 N. Canal,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,Utility Company,False,65459,11,,21797,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384998,465.0,2011-02-12 07:00:00+00:00,2011-09-09 18:04:45.912997+00:00,,,Gun for 2011 Raffle,,,,,,,Courtesy Sporting and Pawn,307 S. Canal,Carlsbad,NM,88220,United States,,,Gun Sales,False,65701,2,,21797,2,5,Courtesy Sporting and Pawn,'307':5 '88220':10 'canal':7 'carlsbad':8 'courtesi':1 'nm':9 'pawn':4 'sport':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385000,322.89,2011-02-15 07:00:00+00:00,2011-09-09 18:05:50.897003+00:00,,,Promotions for School Board Campaign,,,Andrew,,Harris,,,1105 Bonbright,Carlsbad,NM,88220,United States,,,,False,71651,1,,21797,2,5,Andrew Harris,'1105':3 '88220':7 'andrew':1 'bonbright':4 'carlsbad':5 'harri':2 'nm':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385002,467.36,2011-03-15 06:00:00+00:00,2011-09-09 18:06:50.913000+00:00,,,Event Ad,,,,,,,Carlsbad Current Argus,620 S. Main Street,Carlsbad,NM,88220,US,,,,False,19769,17,9,21797,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'street':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385004,100.0,2011-03-23 06:00:00+00:00,2011-09-09 18:07:23.866997+00:00,,,Cleaning Deposit at Leo Sweet Center,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,United States,,,,False,71635,13,,21797,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385005,191.0,2011-03-23 06:00:00+00:00,2011-09-09 18:07:55.942997+00:00,,,Rent-Leo Sweet Ctr. - Meet the Reps. Event,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,United States,,,,False,71635,13,,21797,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385007,180.05,2011-03-24 06:00:00+00:00,2011-09-09 18:09:11.256995+00:00,,,Food for the Meet the Reps Event,,,,,,,Landsun Homes,2002 Westridge,Carlsbad,NM,88220,United States,,,,False,71654,2,,21797,2,5,Landsun Homes,'2002':3 '88220':7 'carlsbad':5 'home':2 'landsun':1 'nm':6 'westridg':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398135,225.4,2011-04-11 06:00:00+00:00,2011-10-08 15:09:51.437005+00:00,1341,,Steve Pearce Ad,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,USA,,,,False,74513,17,9,21796,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398137,125.0,2011-04-11 06:00:00+00:00,2011-10-08 06:00:00+00:00,1342,,Rent-Leo Sweet Center,,,,,,,Lakeview Christian Homes,1905 W. Pierce,Carlsbad,NM,88220,USA,,,,False,74515,2,9,21796,2,5,Lakeview Christian Homes,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398134,71.9,2011-04-11 06:00:00+00:00,2011-10-08 15:07:26.030004+00:00,1340,,Rifle Raffle Tickets,,,Kristin,,Pope,,,1515 Cottontop Rd,Carlsbad,NM,88220,United States,,,,False,74512,1,9,21796,2,5,Kristin Pope,'1515':3 '88220':8 'carlsbad':6 'cottontop':4 'kristin':1 'nm':7 'pope':2 'rd':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398141,250.0,2011-05-19 06:00:00+00:00,2011-10-08 15:17:22.907002+00:00,1343,,Special Student Celebration,,,,,,,Class Act 2011,408 N. Canyon,Carlsbad,NM,88220,USA,,,,False,74517,11,9,21796,2,5,Class Act 2011,'2011':3 '408':4 '88220':9 'act':2 'canyon':6 'carlsbad':7 'class':1 'n':5 'nm':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398144,751.0,2011-05-28 06:00:00+00:00,2011-10-08 06:00:00+00:00,1344,,Trailer Insurance,,,,,,,Colorado Casualty Insurance,P.O. Box 85834,San Diego,CA,92186,USA,,,,False,74520,2,,21796,2,5,Colorado Casualty Insurance,'85834':6 '92186':10 'box':5 'ca':9 'casualti':2 'colorado':1 'diego':8 'insur':3 'p.o':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398156,66.87,2011-06-21 06:00:00+00:00,2011-10-08 15:30:40.576997+00:00,1347,,Mailing supplies,,,Kristin,,Pope,,,1515 Cottontop Rd,Carlsbad,NM,88220,United States,,,,False,74530,1,9,21796,2,5,Kristin Pope,'1515':3 '88220':8 'carlsbad':6 'cottontop':4 'kristin':1 'nm':7 'pope':2 'rd':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398153,46.0,2011-06-21 06:00:00+00:00,2011-10-08 15:28:20.732998+00:00,1346,,P.O. Box Rental,,,,,,,Postmaster,301 N. Canyon,Carlsbad,NM,88220,United States,,,,False,74528,11,9,21796,2,5,Postmaster,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'postmast':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398158,150.0,2011-06-22 06:00:00+00:00,2011-10-08 15:32:59.810000+00:00,1348,,Booth Rental,,,,,,,Eddy County Fair Assoc.,107 N. 1st,Artesia,NM,88210,USA,,,,False,74533,11,9,21796,2,5,Eddy County Fair Assoc.,'107':5 '1st':7 '88210':10 'artesia':8 'assoc':4 'counti':2 'eddi':1 'fair':3 'n':6 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398159,250.0,2011-07-18 06:00:00+00:00,2011-10-08 15:35:33.716999+00:00,1349,,Susana Martinez for Governor,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,USA,,,,False,74535,4,,21796,2,5,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398161,47.5,2011-07-23 06:00:00+00:00,2011-10-08 15:38:00.669999+00:00,1350,,Trailer Tags,,,,,,,Motor Vehicle Dept.,PO Box 25129,Santa Fe,NM,87504,USA,,,,False,74536,11,,21796,2,5,Motor Vehicle Dept.,'25129':6 '87504':10 'box':5 'dept':3 'fe':8 'motor':1 'nm':9 'po':4 'santa':7 'vehicl':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398162,279.0,2011-08-31 06:00:00+00:00,2011-10-08 15:43:47.452996+00:00,1351,,Rent-Leo Sweet Center,,,,,,,Lakeview Christian Homes,1905 W. Pierce,Carlsbad,NM,88220,USA,,,,False,74515,2,9,21796,2,5,Lakeview Christian Homes,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398164,101.27,2011-09-08 06:00:00+00:00,2011-10-08 15:46:36.546998+00:00,1353,,Mailing supplies,,,Kristin,,Pope,,,1515 Cottontop Rd,Carlsbad,NM,88220,United States,,,,False,74540,1,,21796,2,5,Kristin Pope,'1515':3 '88220':8 'carlsbad':6 'cottontop':4 'kristin':1 'nm':7 'pope':2 'rd':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485308,125.0,2011-11-08 07:00:00+00:00,2012-03-10 22:23:22.532997+00:00,1354,,Membership dues,,,,,,,Carlsbad Chamber of Commerce,PO Box 910,Carlsbad,NM,88221,United States,,,,False,80573,11,,23131,2,5,Carlsbad Chamber of Commerce,"'88221':10 '910':7 'box':6 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9 'po':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485309,100.0,2012-01-31 07:00:00+00:00,2012-03-10 07:00:00+00:00,1355,,Cleaning Deposit - Leo Sweet CC,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbd,NM,88220,United States,,,,False,80576,2,,23131,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbd':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485310,249.0,2012-01-31 07:00:00+00:00,2012-03-10 07:00:00+00:00,,,Rent-Leo Sweet CC,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,United States,,,,False,80577,2,,23131,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485311,90.0,2012-02-02 07:00:00+00:00,2012-03-10 07:00:00+00:00,1357,,Stamps,,,,,,,Postmaster,301 N. Canyon,Carlsbad,NM,88220,USA,,,,False,80578,2,,23131,2,5,Postmaster,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'postmast':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485312,149.0,2012-02-16 07:00:00+00:00,2012-03-10 22:42:45.719997+00:00,,,Registration Disc,,,,,,,Eddy County Clerk,325 S. Main,Carlsbad,NM,88220,United States,,,,False,80580,2,,23131,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485313,123.62,2012-02-20 07:00:00+00:00,2012-03-10 22:44:41.109997+00:00,1358,,Supplies-PrePri. Conv.,,,Christy,,Smith,,,1301 Normandy,Carlsbad,NM,88220,United States,,,,False,80581,1,,23131,2,5,Christy Smith,'1301':3 '88220':7 'carlsbad':5 'christi':1 'nm':6 'normandi':4 'smith':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485314,333.0,2012-02-23 07:00:00+00:00,2012-03-10 22:48:27.736997+00:00,1360,,Food - PrePri. Conv.,,,,,,,Landsun Homes,2002 Westridge,Carlsbad,NM,88220,USA,,,,False,80582,16,,23131,2,5,Landsun Homes,'2002':3 '88220':7 'carlsbad':5 'home':2 'landsun':1 'nm':6 'westridg':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485315,34.0,2012-03-06 07:00:00+00:00,2012-03-10 22:51:25.550003+00:00,,,Tablecloths Rental,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,USA,,,,False,80584,2,,23131,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549572,250.0,2012-04-18 06:00:00+00:00,2012-05-17 22:27:43.970000+00:00,1362,,Booth rental at NM Centennial Cattle Drive,,,,,,,Carlsbad Museum and Art Center,418 W. Fox,Carlsbad,NM,88220,United States,,,,False,101670,2,,24223,2,5,Carlsbad Museum and Art Center,"'418':6 '88220':11 'art':4 'carlsbad':1,9 'center':5 'fox':8 'museum':2 'nm':10 'w':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553694,250.0,2012-05-08 06:00:00+00:00,2012-05-30 13:47:42.813001+00:00,1363,,After school event,,,,,,,Class Act of Carlsbad,PO Box 2383,Carlsbad,NM,88221,United States,,,,False,104509,11,9,25104,2,5,Class Act of Carlsbad,"'2383':7 '88221':10 'act':2 'box':6 'carlsbad':4,8 'class':1 'nm':9 'po':5",Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553695,200.0,2012-05-08 06:00:00+00:00,2012-05-30 13:50:28.109999+00:00,1364,,Donation,,,Scott,,London,,,305 N. 7th,Artesia,NM,88210,United States,,,,True,104510,1,9,25104,2,5,Scott London,'305':3 '7th':5 '88210':8 'artesia':6 'london':2 'n':4 'nm':7 'scott':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553700,100.0,2012-05-15 06:00:00+00:00,2012-05-30 13:58:02.422998+00:00,1367,,Deposit - cleaning,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,USA,,,,False,104514,2,,25104,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553696,128.72,2012-05-15 06:00:00+00:00,2012-05-30 06:00:00+00:00,1365,,Supplies,,,Kristin,,Pope,,,1515 Cottontop Rd,Carlsbad,NM,88220,United States,,,,False,104512,1,,25104,2,5,Kristin  Pope,'1515':3 '88220':8 'carlsbad':6 'cottontop':4 'kristin':1 'nm':7 'pope':2 'rd':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
