id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
874176,1000.0,2016-01-25 07:00:00+00:00,2016-04-04 21:13:42.236996+00:00,1041,,PROFESSIONAL SERVICES,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,42224,2,5,ART  SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873987,66.0,2016-02-02 07:00:00+00:00,2016-04-04 20:13:12.099999+00:00,1013,,INSURANCE FOR HEADQUARTERS,,,,,,,UNION STANDARD INSURANCE GROUP,PO BOX 152180,IRVING,TX,75015,United States,,,INSURANCE FOR HEADQUARTERS,False,211475,11,,42224,2,5,UNION STANDARD INSURANCE GROUP,'152180':7 '75015':10 'box':6 'group':4 'insur':3 'irv':8 'po':5 'standard':2 'tx':9 'union':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874041,48.08,2016-02-08 07:00:00+00:00,2016-04-04 20:25:15.556999+00:00,1042,FLYERS AND STICKERS,FLYERS AND STICKERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874049,200.0,2016-02-12 07:00:00+00:00,2016-04-04 20:27:42.550001+00:00,1043,TENT FOR ORONA'S MATANZA FUNDRAISER,TENT,,,,,,,GARCIA'S TENT,303 ARVADA NW,ALBUQUERQUE,NM,87102,United States,,,TENTS,False,211594,2,,42224,2,5,GARCIA'S TENT,'303':4 '87102':9 'albuquerqu':7 'arvada':5 'garcia':1 'nm':8 'nw':6 'tent':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874003,132.0,2016-02-12 07:00:00+00:00,2016-04-04 20:16:37.860001+00:00,1014,PORTABLE TOILETS RENTED FOR THE DAY OF ORONA;S MATANZA,PORTABLE TOILET,,,,,,,DAVID AND SONS,2223 BROADWAY SE,ALBUQUERQUE,NM,87102,United States,,,WASTE MANAGEMENT,False,211582,2,,42224,2,5,DAVID AND SONS ,'2223':4 '87102':9 'albuquerqu':7 'broadway':5 'david':1 'nm':8 'se':6 'son':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874034,100.0,2016-02-15 07:00:00+00:00,2016-04-04 06:00:00+00:00,1015,JUMPER RENTAL FOR ORONA'S MATANAZA FUNDRAISER,JUMPER RENTAL,,,CRYSTAL,,GALLEGOS,,,1008 KISKA NW,ALBUQUERUQE,NM,87120,United States,,,ABQ BREAKING,False,211622,1,,42224,2,5,CRYSTAL   GALLEGOS,'1008':3 '87120':8 'albuqueruq':6 'crystal':1 'gallego':2 'kiska':4 'nm':7 'nw':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874056,4.89,2016-02-16 07:00:00+00:00,2016-04-04 20:29:24.830002+00:00,,SUPPLIES,SUPPLIES,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873695,27.16,2016-03-02 07:00:00+00:00,2016-04-04 17:26:51.963000+00:00,,SIGNS FOR CAMPAIGN,SIGNS,,,,,,,SIGNS ON THE CHEAP,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,SIGNS,False,211431,12,,42224,2,5,SIGNS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873704,58.96,2016-03-02 07:00:00+00:00,2016-04-04 17:30:40.586999+00:00,,BANNERS FOR CAMPAIGN,BANNERS,,,,,,,BANNERS ON THE CHEAP,11525A STONEHOLLOW DR SUITE 100,AUSTIN,TX,78758,United States,,,SIGNS,False,211436,12,,42224,2,5,BANNERS ON THE CHEAP ,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873787,900.0,2016-03-03 07:00:00+00:00,2016-04-04 18:02:26.947003+00:00,1045,campaign committee work,CAMPAIGN COMMITTEE,,,ART,,SANCHEZ,,,123 abc lane,ALBUQUERUQE,NM,87105,United States,,,retired,False,211484,1,,42224,2,5,ART  SANCHEZ,'123':3 '87105':8 'abc':4 'albuqueruq':6 'art':1 'lane':5 'nm':7 'sanchez':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873817,50.0,2016-03-08 07:00:00+00:00,2016-04-04 18:21:29.343001+00:00,1046,REGISTRATION,REGISTRATION FOR COUNTY COMMISSIONER DIST 2 CANDID,,,,,,,BERNALILLO COUNTY NM,ONE CIVIC PLAZA NW,ALBUQUERQUE,NM,87102,United States,,,,False,207149,11,1,42224,2,5,BERNALILLO COUNTY NM,"'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'counti':2 'nm':3,9 'nw':7 'one':4 'plaza':6",Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873775,38.0,2016-03-11 07:00:00+00:00,2016-04-04 06:00:00+00:00,1016,,INSURANCE FOR HEADQUARTERS,,,,,,,UNION STANDARD INSURANCE GROUP,PO BOX 152180,IRVING,TX,75015,United States,,,INSURANCE FOR HEADQUARTERS,False,211475,11,,42224,2,5,UNION STANDARD INSURANCE GROUP,'152180':7 '75015':10 'box':6 'group':4 'insur':3 'irv':8 'po':5 'standard':2 'tx':9 'union':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873806,75.0,2016-03-14 06:00:00+00:00,2016-04-04 18:11:19.862998+00:00,1047,BOE TRANSACTIONS,BOE TRANSACTION BUREAU OF ELECTIONS,,,,,,,BERNALILLO COUNTY STATE OF NEW MEXICO,500 MARQUETTE AVENUE NW,ALBUQUERQUE,NM,87102,United States,,,BUREAU OF ELECTIONS,False,211495,2,,42224,2,5,BERNALILLO COUNTY STATE OF NEW MEXICO,'500':7 '87102':13 'albuquerqu':11 'avenu':9 'bernalillo':1 'counti':2 'marquett':8 'mexico':6 'new':5 'nm':12 'nw':10 'state':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873713,3085.99,2016-03-18 06:00:00+00:00,2016-04-04 17:34:52.696998+00:00,,SIGNS,SIGNS,,,,,,,SIGNS ON THE CHEAP,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,SIGNS,False,211431,12,,42224,2,5,SIGNS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873731,3.99,2016-03-21 06:00:00+00:00,2016-04-04 17:40:09.592999+00:00,,WEBSITE,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873734,29.9,2016-03-21 06:00:00+00:00,2016-04-04 17:41:06.612999+00:00,,WESITE,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873726,731.36,2016-03-21 06:00:00+00:00,2016-04-04 17:39:17.503001+00:00,,BANNERS,BANNERS,,,,,,,BANNERS ON THE CHEAP,11525A STONEHOLLOW DR SUITE 100,AUSTIN,TX,78758,United States,,,SIGNS,False,211436,12,,42224,2,5,BANNERS ON THE CHEAP ,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873722,159.55,2016-03-21 06:00:00+00:00,2016-04-04 17:38:22.870000+00:00,,MAGNETS,MAGNETS,,,,,,,MAGNETS ON THE CHEAP,11525A STONEHOLLOW DR SUITE 100,AUSTIN,TX,78758,United States,,,SIGNS,False,211447,12,,42224,2,5,MAGNETS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970369,1000.0,2016-04-02 06:00:00+00:00,2016-07-07 04:58:24.323005+00:00,1081,,CAMPAIGN HELP,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,43707,2,5,ART  SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927651,500.0,2016-04-05 06:00:00+00:00,2016-05-02 22:01:18.943000+00:00,1048,,CAMPAIGN COMMITTEE,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,43707,2,5,ART  SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927648,392.3,2016-04-08 06:00:00+00:00,2016-05-02 21:57:22.726999+00:00,1049,,SIGNS,,,,,,,SIGNARAMA,7200 JEFFERSON ST NE SUITE A,ALBUQUERQUE,NM,87109,USA,,,SIGNS,False,220454,17,,43707,2,5,SIGNARAMA,'7200':2 '87109':10 'albuquerqu':8 'jefferson':3 'ne':5 'nm':9 'signarama':1 'st':4 'suit':6,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927652,500.0,2016-04-11 06:00:00+00:00,2016-05-02 22:02:26.132997+00:00,1050,,CAMPAIGN COMMITTEE,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,43707,2,5,ART  SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927653,70.41,2016-04-19 06:00:00+00:00,2016-05-02 22:09:21.469997+00:00,1076,,SUPPLIES,,,,,,,HOME DEPOT,2820 COORS BLVD NW,ALBUQUERQUE,NM,87120,United States,,,,False,220459,2,,43707,2,5,HOME DEPOT ,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927616,29.9,2016-04-21 06:00:00+00:00,2016-05-02 20:08:36.717003+00:00,,,MONTHLY FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,43707,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927615,3.99,2016-04-21 06:00:00+00:00,2016-05-02 20:08:05.797001+00:00,,,MONTHLY FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,43707,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970372,57.0,2016-04-27 06:00:00+00:00,2016-07-07 04:59:14.026998+00:00,1077,,STICKERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,43707,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927644,586.47,2016-04-28 06:00:00+00:00,2016-05-02 06:00:00+00:00,,auto debit card,signs,,,,,,,signline.com,po box 162,Kensington,MN,56343,United States,,,advertising,False,220453,17,,43707,2,5,signline.com,'162':4 '56343':7 'box':3 'kensington':5 'mn':6 'po':2 'signline.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970368,168.0,2016-04-29 06:00:00+00:00,2016-07-07 04:57:18.882997+00:00,1078,,SHIRTS,,,,,,,ASTRA STEVENS,SOUTH VALLEY,ALBUQUERQUE,NM,87105,USA,,,,False,207144,13,1,43707,2,5,ASTRA STEVENS,'87105':7 'albuquerqu':5 'astra':1 'nm':6 'south':3 'steven':2 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970366,200.0,2016-05-02 06:00:00+00:00,2016-07-07 04:56:35.046997+00:00,1080,,Campaign help,,,RICHARD,,GURULE,,,UNKNOWN,ALBUQUERQUE,NM,87105,United States,,,CAMPAIGN HELP,False,226035,1,,43707,2,5,RICHARD  GURULE,'87105':6 'albuquerqu':4 'gurul':2 'nm':5 'richard':1 'unknown':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941408,315.63,2016-05-06 06:00:00+00:00,2016-06-01 14:01:19.027001+00:00,1082,,PRINTED TOWELS,,,,,,,GRAPHIC CONNECTION,4901 PASEO DEL NORTE,ALBUQUERQUE,NM,87113,USA,,,ADVERTIZING PRODUCTS,False,226030,17,,44456,2,5,GRAPHIC CONNECTION ,'4901':3 '87113':9 'albuquerqu':7 'connect':2 'del':5 'graphic':1 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941412,134.57,2016-05-09 06:00:00+00:00,2016-06-01 14:08:30.793004+00:00,1083,,UP POSTS AND SUPPLIES FOR SIGNS,,,,,,,HOME DEPOT,2820 COORS BLVD NW,ALBUQUERQUE,NM,87120,United States,,,,False,220459,2,,44456,2,5,HOME DEPOT ,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941410,100.0,2016-05-11 06:00:00+00:00,2016-06-01 14:05:37.040003+00:00,1017,,SIGNS,,,AL,,VALDEZ,,,UNKNOWN,ALBUQUERQUE,NM,87105,United States,,,RETIRED,False,226032,1,,44456,2,5,AL VALDEZ,'87105':6 'al':1 'albuquerqu':4 'nm':5 'unknown':3 'valdez':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941405,158.71,2016-05-12 06:00:00+00:00,2016-06-01 13:56:09.187002+00:00,1084,INK AND SUPPLIES FOR SIGNS,SIGNS,,,,,,,ASTRA STEVENS,SOUTH VALLEY,ALBUQUERQUE,NM,87105,USA,,,,False,207144,13,1,44456,2,5,ASTRA STEVENS,'87105':7 'albuquerqu':5 'astra':1 'nm':6 'south':3 'steven':2 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941403,2066.61,2016-05-12 06:00:00+00:00,2016-06-01 13:53:05.733001+00:00,,SIGNS PRINTED,SIGNS,,,,,,,PRINT EXPRESS,7201 JEFFERSON ST NE SUITE A,ALBUQUERQUE,NM,87109,United States,,,PRNTING,False,226028,17,,44456,2,5,PRINT EXPRESS,'7201':3 '87109':11 'albuquerqu':9 'express':2 'jefferson':4 'ne':6 'nm':10 'print':1 'st':5 'suit':7,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944590,188.0,2016-05-13 06:00:00+00:00,2016-06-01 20:52:50.577001+00:00,,,STAMPS,,,,,,,USPS,1050 SUNSET RD SW,ALBUQUERQUE,NM,87105,United States,,,POST OFFICE,False,226371,12,,44456,2,5,USPS ,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944131,29.9,2016-05-20 06:00:00+00:00,2016-06-01 20:33:52.323002+00:00,,,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,44456,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944128,3.99,2016-05-23 06:00:00+00:00,2016-06-01 20:31:47.136997+00:00,,,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,44456,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941402,2579.19,2016-05-25 06:00:00+00:00,2016-06-01 13:52:04.147003+00:00,,SIGNS PRINTED _x000D_,SIGNS,,,,,,,PRINT EXPRESS,7201 JEFFERSON ST NE SUITE A,ALBUQUERQUE,NM,87109,United States,,,PRNTING,False,226028,17,,44456,2,5,PRINT EXPRESS,'7201':3 '87109':11 'albuquerqu':9 'express':2 'jefferson':4 'ne':6 'nm':10 'print':1 'st':5 'suit':7,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941407,23.0,2016-05-28 06:00:00+00:00,2016-06-01 13:57:43.960001+00:00,1085,,FLYERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,44456,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944040,500.0,2016-05-28 06:00:00+00:00,2016-06-01 19:53:56.356999+00:00,1086,,ROBO CALL,,,,,,,ALTIVUS CRM SOLUTIONS LLC,PO BO 67545,ALBUQUERQUE,NM,87193,United States,,,ADVERTIZING PRODUCTS,False,226303,17,,44456,2,5,ALTIVUS CRM SOLUTIONS LLC,'67545':7 '87193':10 'albuquerqu':8 'altivus':1 'bo':6 'crm':2 'llc':4 'nm':9 'po':5 'solut':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943050,140.0,2016-05-29 06:00:00+00:00,2016-06-01 14:24:50.953000+00:00,1051,FOR MEET AND GREET FUNDRAISER ON MAY 28 2016,PORTA POTTIE AND WASH STATION,,,,,,,DAVID AND SONS PORTABLE TOILET COMPANY,2223 BROADWAY SE,ALBUQUERQUE,NM,87102,United States,,,PORTA POTTIES,False,226034,2,,44456,2,5,DAVID AND SONS PORTABLE TOILET COMPANY,'2223':7 '87102':12 'albuquerqu':10 'broadway':8 'compani':6 'david':1 'nm':11 'portabl':4 'se':9 'son':3 'toilet':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968494,1000.0,2016-06-03 06:00:00+00:00,2016-07-06 20:28:54.653005+00:00,1087,,Campaign help,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,45590,2,5,ART  SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970324,4413.63,2016-06-03 06:00:00+00:00,2016-07-07 03:51:42.043003+00:00,,AUTO DEBIT WITH DEBIT CARD,SIGNS,,,,,,,PRINT EXPRESS,7201 JEFFERSON ST NE SUITE A,ALBUQUERQUE,NM,87109,United States,,,PRNTING,False,226028,17,,45590,2,5,PRINT EXPRESS,'7201':3 '87109':11 'albuquerqu':9 'express':2 'jefferson':4 'ne':6 'nm':10 'print':1 'st':5 'suit':7,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968510,397.0,2016-06-06 06:00:00+00:00,2016-07-06 20:32:14.546999+00:00,1019,,ROBO CALL,,,,,,,ALTIVUS CRM SOLUTIONS LLC,PO BO 67545,ALBUQUERQUE,NM,87193,United States,,,ADVERTIZING PRODUCTS,False,226303,17,,45590,2,5,ALTIVUS CRM SOLUTIONS LLC,'67545':7 '87193':10 'albuquerqu':8 'altivus':1 'bo':6 'crm':2 'llc':4 'nm':9 'po':5 'solut':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971687,1250.0,2016-06-07 06:00:00+00:00,2016-07-07 06:00:00+00:00,1088,"JUDE CHAVEZ - STUDENT _x000D_
NORA CHAVEZ - STUDENT_x000D_
JAMIE CHAVEZ - CNM_x000D_
LENARD CHAVEZ - RETIRED _x000D_
MIKE RODRIGUEZ - RETIRED _x000D_
LEFTY GURULE - RETIRED _x000D_
DENNIS CHAVEZ - RETIRED _x000D_
VIRGINIA CHAVEZ - RETIRED _x000D_
TRACY JARAMILLO - STUDENT _x000D_
JOEY JARAMILLO - STUDENT",POLL HELPERS,,,ART,,SANCHEZ,,,446 62nd ST. NW,ALBUQUERUQE,NM,87105,United States,,,,False,211497,1,,45590,2,5,ART   SANCHEZ,'446':3 '62nd':4 '87105':9 'albuqueruq':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968516,437.0,2016-06-10 06:00:00+00:00,2016-07-06 20:32:59.117001+00:00,1018,,ROBO CALL,,,,,,,ALTIVUS CRM SOLUTIONS LLC,PO BO 67545,ALBUQUERQUE,NM,87193,United States,,,ADVERTIZING PRODUCTS,False,226303,17,,45590,2,5,ALTIVUS CRM SOLUTIONS LLC,'67545':7 '87193':10 'albuquerqu':8 'altivus':1 'bo':6 'crm':2 'llc':4 'nm':9 'po':5 'solut':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970326,29.9,2016-06-20 06:00:00+00:00,2016-07-07 03:52:22.656999+00:00,,AUTO DEBIT,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,45590,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970327,3.99,2016-06-21 06:00:00+00:00,2016-07-07 03:53:37.437003+00:00,,auto debit,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,45590,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973456,444.29,2016-06-30 06:00:00+00:00,2016-07-07 23:28:19.730003+00:00,,Close of report.,Final Expense for campaign consultant,,,CARLOS,,MCMAHON,,,9519 THUNDER RD,ALBUQUERUQE,NM,87105,United States,,,GOV.,False,211767,1,,45590,2,5,CARLOS  MCMAHON,'87105':8 '9519':3 'albuqueruq':6 'carlo':1 'mcmahon':2 'nm':7 'rd':5 'thunder':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
