id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
815618,7.0,2014-11-18 07:00:00+00:00,2014-11-30 17:03:23.117002+00:00,,,monthly service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,39738,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1036147,75.2,2016-10-18 06:00:00+00:00,2016-11-03 05:08:18.897003+00:00,,,Postage Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,48291,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036151,11.72,2016-10-20 06:00:00+00:00,2016-11-03 05:09:33.413003+00:00,,,Mailing supplies,,,,,,,Walmart,2250 Main Street Northwest,los lunas,NM,87031,United States of America,,,,False,123386,2,33,48291,2,5,Walmart ,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'northwest':5 'street':4 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036153,47.0,2016-10-21 06:00:00+00:00,2016-11-03 05:10:29.357003+00:00,,,Postage Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,48291,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036159,33.0,2016-11-01 06:00:00+00:00,2016-11-03 05:13:13.669999+00:00,,,Postage Stamps,,,,,,,US Bank,2421 Main St. SE,Los Lunas,NM,87031,United States,,,,False,248588,10,33,48291,2,5,US Bank,'2421':3 '87031':10 'bank':2 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5 'us':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057659,238.46,2016-11-08 07:00:00+00:00,2016-12-08 14:44:50.289999+00:00,,,Election Night Party for campaign volunteers,,,,,,,Luna Mansion,110 Main St. SW,Los Lunas,NM,87031,United States,,,,False,251905,16,,48892,2,5,Luna Mansion,"'110':3 '87031':10 'los':7 'luna':1,8 'main':4 'mansion':2 'nm':9 'st':5 'sw':6",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090718,16.0,2016-12-09 07:00:00+00:00,2017-04-11 19:19:41.573001+00:00,,,Mailing stickers,,,,,,,Valencia County Clerk,444 Luna St SE,Los Lunas,NM,87068,United States,,,,False,133165,13,33,50165,2,5,Valencia County Clerk,"'444':4 '87068':11 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'st':6 'valencia':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090719,10.83,2017-01-11 07:00:00+00:00,2017-04-11 19:20:33.100000+00:00,,,Monthly service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,50165,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090720,10.83,2017-02-09 07:00:00+00:00,2017-04-11 19:21:49.260001+00:00,,,Monthly service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,50165,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090721,10.83,2017-03-09 07:00:00+00:00,2017-04-11 19:22:23.643002+00:00,,,Monthly service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,50165,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
