id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
566111,26.56,2012-06-04 06:00:00+00:00,2012-07-04 22:22:12.019999+00:00,,,Credit Card Processing Fee,,,,,,,Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,United States,,,,False,111683,2,,26056,2,5,Victory Fund,'1133':3 '15th':4 '20005':11 '350':8 'dc':10 'fund':2 'nw':6 'street':5 'suit':7 'victori':1 'washington':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566112,23.46,2012-06-04 06:00:00+00:00,2012-07-04 22:25:49.549996+00:00,,,Credit Card Processing Fee,,,,,,,Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,United States of America,,,,False,111684,2,,26056,2,5,Victory Fund,'1133':3 '15th':4 '20005':11 '350':8 'dc':10 'fund':2 'nw':6 'street':5 'suit':7 'victori':1 'washington':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566055,100.0,2012-06-05 06:00:00+00:00,2012-07-04 21:37:56.113003+00:00,803,,Reimbursement - election day materials,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,111650,1,,26056,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566053,11.45,2012-06-05 06:00:00+00:00,2012-07-04 21:36:11.190001+00:00,,,Website Support,,,,,,,Gateway Services,Information Requested,Information Requested,NY,12866,United States,,,,False,111647,2,,26056,2,5,Gateway Services,"'12866':8 'gateway':1 'inform':3,5 'ny':7 'request':4,6 'servic':2",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566113,3.05,2012-06-05 06:00:00+00:00,2012-07-04 22:26:58.376996+00:00,,,Credit Card Processing Fee,,,,,,,Victory Fund,"1133 15th Street NW, Suite 350",Washington,DC,20005,United States of America,,,,False,111685,2,,26056,2,5,Victory Fund,'1133':3 '15th':4 '20005':11 '350':8 'dc':10 'fund':2 'nw':6 'street':5 'suit':7 'victori':1 'washington':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564942,100.0,2012-06-09 06:00:00+00:00,2012-07-03 17:57:23.737003+00:00,805,,Political Contribution,,,,,,,People for Ben,PO Box 31129,Santa Fe,NM,87954,United States,,,,False,111017,4,,26056,2,5,People for Ben,'31129':6 '87954':10 'ben':3 'box':5 'fe':8 'nm':9 'peopl':1 'po':4 'santa':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566087,3.95,2012-06-10 06:00:00+00:00,2012-07-04 21:59:02.127002+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,111671,2,,26056,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564975,408.7,2012-06-10 06:00:00+00:00,2012-07-03 18:14:19.067000+00:00,804,,Event Expenses,,,,,,,Embassy Suites,1000 Woodward Place Northeast,Albuquerque,NM,87102,United States of America,,,,False,111042,2,,26056,2,5,Embassy Suites,'1000':3 '87102':9 'albuquerqu':7 'embassi':1 'nm':8 'northeast':6 'place':5 'suit':2 'woodward':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564959,1950.0,2012-06-12 06:00:00+00:00,2012-07-03 18:06:31.520002+00:00,807,,Field Director Fee,,,Leland,,Churan,,,630 Wellesley Dr NE,Albuquerque,NM,87106,United States,,,,False,111030,1,,26056,2,5,Leland Churan,'630':3 '87106':9 'albuquerqu':7 'churan':2 'dr':5 'leland':1 'ne':6 'nm':8 'wellesley':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564964,800.0,2012-06-12 06:00:00+00:00,2012-07-03 18:08:55.049997+00:00,808,,Fundraising Consulting Fee,,,Nicholas,,Blencowe,,,611 Lead Ave SW,Albuquerque,NM,87102,United States,,,,False,111033,1,,26056,2,5,Nicholas Blencowe,'611':3 '87102':9 'albuquerqu':7 'ave':5 'blencow':2 'lead':4 'nichola':1 'nm':8 'sw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564953,9296.16,2012-06-12 06:00:00+00:00,2012-07-03 18:03:45.236998+00:00,809,,Mail,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,111026,2,,26056,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564949,3745.0,2012-06-12 06:00:00+00:00,2012-07-03 18:02:35.707004+00:00,811,,Campaign Manager Fee,,,,,,,"Holguin Consulting, Inc",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,111023,2,,26056,2,5,"Holguin Consulting, Inc",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566057,21.0,2012-06-20 06:00:00+00:00,2012-07-04 21:39:05.580003+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States of America,,,,False,111652,2,,26056,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566089,5.56,2012-06-30 06:00:00+00:00,2012-07-04 22:02:52.172998+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,111673,2,,26056,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581330,39.5,2012-07-03 06:00:00+00:00,2012-09-09 22:21:07.510000+00:00,,,Credit Card Processing Fee,,,,,,,BKCD Processing,320 Cumberland Ave,Portland,ME,4101,United States,,,,False,119494,2,,27493,2,5,BKCD Processing,'320':3 '4101':8 'ave':5 'bkcd':1 'cumberland':4 'portland':6 'process':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581335,5.15,2012-07-05 06:00:00+00:00,2012-09-09 22:29:26.569999+00:00,,,Web Hosting,,,,,,,Gateway Services,Information Requested,Information Requested,NY,12866,United States,,,,False,119499,2,,27493,2,5,Gateway Services,"'12866':8 'gateway':1 'inform':3,5 'ny':7 'request':4,6 'servic':2",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581364,1000.0,2012-07-18 06:00:00+00:00,2012-09-09 22:51:39.820003+00:00,701,,Campaign Contribution,,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,119521,4,,27493,2,5,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581342,256.8,2012-07-18 06:00:00+00:00,2012-09-09 22:36:14.912997+00:00,700,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,United States,,,,False,119503,1,,27493,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581337,250.0,2012-07-20 06:00:00+00:00,2012-09-09 22:32:48.570003+00:00,702,,Reimbursement - V.B.,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,119500,1,,27493,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581367,100.0,2012-07-22 06:00:00+00:00,2012-09-09 22:54:42.883001+00:00,704,,Campaign Contribution,,,,,,,Michael Sanchez for Senate,3 Bunton Rd,Belen,NM,87002,United States,,,,False,119524,7,,27493,2,5,Michael Sanchez for Senate,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'rd':7 'sanchez':2 'senat':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581514,7.92,2012-07-22 06:00:00+00:00,2012-09-10 00:56:14.523003+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,119599,2,,27493,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581517,0.62,2012-07-29 06:00:00+00:00,2012-09-10 00:57:23.709997+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,119603,2,,27493,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581338,100.0,2012-07-30 06:00:00+00:00,2012-09-09 22:34:01.663003+00:00,705,,Reimbursement - V.B.,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,119501,1,,27493,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581361,1000.0,2012-07-30 06:00:00+00:00,2012-09-09 22:48:47.819998+00:00,706,,Campaign Contribution,,,,,,,Baldwin for Senate,P.O. Box 510622,Milwaukee,WI,53203,United States,,,,False,119519,7,,27493,2,5,Baldwin for Senate,'510622':6 '53203':9 'baldwin':1 'box':5 'milwauke':7 'p.o':4 'senat':3 'wi':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581365,118.72,2012-08-01 06:00:00+00:00,2012-09-09 22:52:53.353004+00:00,,,Website Services,,,Collin,,Troy,,,711 Edith SE,Albuquerque,NM,87102,United States,,,,False,119522,1,,27493,2,5,Collin Troy,'711':3 '87102':8 'albuquerqu':6 'collin':1 'edith':4 'nm':7 'se':5 'troy':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581347,500.0,2012-08-01 06:00:00+00:00,2012-09-09 22:38:44.866997+00:00,,,Campaign Contribution,,,,,,,New Mexico DLCC,3200 Monte Vista Boulevard Northeast,Albuquerque,NM,87106,United States,,,,False,119506,4,,27493,2,5,New Mexico DLCC,'3200':4 '87106':11 'albuquerqu':9 'boulevard':7 'dlcc':3 'mexico':2 'mont':5 'new':1 'nm':10 'northeast':8 'vista':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581352,101.65,2012-08-01 06:00:00+00:00,2012-09-09 22:40:23.632997+00:00,707,,Printing,,,,,,,Focus Ink,335 Jefferson Street Southeast,Albuquerque,NM,87108,United States,,,,False,119509,2,,27493,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'southeast':6 'street':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581518,1.98,2012-08-05 06:00:00+00:00,2012-09-10 00:58:35.570000+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,119605,2,,27493,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581371,27.0,2012-08-07 06:00:00+00:00,2012-09-09 22:57:28.320002+00:00,675,,Stamps,,,,,,,United States Postal Service,1050 Sunset Road,Albuquerque,NM,87105,United States,,,,False,119526,2,,27493,2,5,United States Postal Service,'1050':5 '87105':10 'albuquerqu':8 'nm':9 'postal':3 'road':7 'servic':4 'state':2 'sunset':6 'unit':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581373,7.48,2012-08-07 06:00:00+00:00,2012-09-09 22:59:36.057002+00:00,677,,Office Supplies,,,,,,,Staples,3339 Central Avenue Northeast,Albuquerque,NM,87106,United States,,,,False,119527,2,,27493,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'avenu':4 'central':3 'nm':7 'northeast':5 'stapl':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581368,85.0,2012-08-07 06:00:00+00:00,2012-09-09 22:55:51.209996+00:00,676,,Reimbursement - Event Expenses,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,119525,1,,27493,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581358,100.0,2012-08-11 06:00:00+00:00,2012-09-09 22:43:46.209996+00:00,709,,Campaign Contribution,,,,,,,Michelle Lujan Grisham for Congress,PO Box 25422,Albuquerque,NM,87125,United States,,,,False,119514,7,,27493,2,5,Michelle Lujan Grisham for Congress,'25422':8 '87125':11 'albuquerqu':9 'box':7 'congress':5 'grisham':3 'lujan':2 'michell':1 'nm':10 'po':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581520,1.98,2012-08-12 06:00:00+00:00,2012-09-10 00:59:52.070004+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,119607,2,,27493,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581375,2000.0,2012-08-17 06:00:00+00:00,2012-09-09 23:02:31.662998+00:00,711,,Consulting Fee,,,,,,,Holguin Consulting,1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,,False,119530,2,,27493,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'avenu':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581374,300.0,2012-08-24 06:00:00+00:00,2012-09-09 23:00:47.977001+00:00,678,,Reimbursement - Event Expenses,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,119528,1,,27493,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581522,3.95,2012-08-26 06:00:00+00:00,2012-09-10 01:00:59.477003+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,119609,2,,27493,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581523,5.56,2012-09-03 06:00:00+00:00,2012-09-10 01:02:21.383002+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2318,United States,,,,False,119610,2,,27493,2,5,ActBlue Technical Services,'14':4 '2318':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594687,1500.0,2012-09-12 06:00:00+00:00,2012-10-07 23:29:34.702999+00:00,680,,Consulting Fee,,,,,,,Holguin Consulting,1309 Fruit Avenue NW,Albuquerque,NM,87104,United States of America,,,,False,126980,2,,28235,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'avenu':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594685,50.0,2012-09-19 06:00:00+00:00,2012-10-07 23:28:34.703003+00:00,712,,Political Contribution,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States of America,,,,False,126978,6,,28235,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594676,45.0,2012-09-24 06:00:00+00:00,2012-10-07 23:22:40.733002+00:00,713,,Stamps,,,,,,,United States Postal Service,1050 Sunset Road,Albuquerque,NM,87105,United States,,,,False,126969,2,,28235,2,5,United States Postal Service,'1050':5 '87105':10 'albuquerqu':8 'nm':9 'postal':3 'road':7 'servic':4 'state':2 'sunset':6 'unit':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594682,50.0,2012-09-24 06:00:00+00:00,2012-10-07 23:24:54.483002+00:00,714,,Campaign Contribution,,,,,,,The Ivey-Soto Committee,1420 Carlisle Blvd. NE; Suite 208,Albuquerque,NM,87110,United States,,,,False,126975,7,,28235,2,5,The Ivey-Soto Committee,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'committe':5 'ivey':3 'ivey-soto':2 'ne':9 'nm':13 'soto':4 'suit':10,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594690,0.62,2012-09-30 06:00:00+00:00,2012-10-07 23:37:06.249996+00:00,,,ActBlue Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,126983,2,,28235,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611532,1000.0,2012-10-02 06:00:00+00:00,2012-11-01 09:42:37.407004+00:00,717,,Consulting Fee,,,,,,,Holguin Consulting Inc,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2212,,,,,11,202,28723,2,5,Holguin Consulting Inc,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611537,250.0,2012-10-02 06:00:00+00:00,2012-11-01 09:42:37.627004+00:00,715,,Political contribution,,,,,,,Grassroots NM PAC,PO Box 25831,Albuquerque,NM,87125,USA,2212,,,,,11,202,28723,2,5,Grassroots NM PAC,"'25831':6 '87125':9 'albuquerqu':7 'box':5 'grassroot':1 'nm':2,8 'pac':3 'po':4",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611531,50.0,2012-10-02 06:00:00+00:00,2012-11-01 09:42:37.326997+00:00,716,,Campaign Contribution,,,,,,,Marci Blaze for State House,47 W. Valverde Rd.,Corrales,NM,87048,USA,2212,,,,,11,202,28723,2,5,Marci Blaze for State House,'47':6 '87048':12 'blaze':2 'corral':10 'hous':5 'marci':1 'nm':11 'rd':9 'state':4 'valverd':8 'w':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611534,50.0,2012-10-04 06:00:00+00:00,2012-11-01 09:42:37.516999+00:00,718,,Contribution,,,,,,,YDI Foundation,516 1st St NW,Albuquerque,NM,87102,USA,2212,,,,,11,202,28723,2,5,YDI Foundation,'1st':4 '516':3 '87102':9 'albuquerqu':7 'foundat':2 'nm':8 'nw':6 'st':5 'ydi':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611533,52.4,2012-10-06 06:00:00+00:00,2012-11-01 09:42:37.469998+00:00,825,,Printing supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,2212,,,,,11,202,28723,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611535,42.85,2012-10-09 06:00:00+00:00,2012-11-01 09:42:37.546998+00:00,851,,Gas,,,,,,,Giant,1009 South St Francis Drive,Santa Fe,NM,87505,USA,2212,,,,,11,202,28723,2,5,Giant,'1009':2 '87505':10 'drive':6 'fe':8 'franci':5 'giant':1 'nm':9 'santa':7 'south':3 'st':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611539,250.0,2012-10-17 06:00:00+00:00,2012-11-01 09:42:37.687000+00:00,852,,Political contribution,,,,,,,Grassroots NM PAC,PO Box 25831,Albuquerque,NM,87125,USA,2212,,,,,11,202,28723,2,5,Grassroots NM PAC,"'25831':6 '87125':9 'albuquerqu':7 'box':5 'grassroot':1 'nm':2,8 'pac':3 'po':4",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611536,35.88,2012-10-17 06:00:00+00:00,2012-11-01 09:42:37.592997+00:00,853,,Event expense,,,,,,,Holy Cow Burgers,700 Central Ave SE,Albuquerque,NM,87102,USA,2212,,,,,11,202,28723,2,5,Holy Cow Burgers,'700':4 '87102':10 'albuquerqu':8 'ave':6 'burger':3 'central':5 'cow':2 'holi':1 'nm':9 'se':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611538,50.0,2012-10-21 06:00:00+00:00,2012-11-01 09:42:37.657002+00:00,925,,Political contribution,,,,,,,Debbie O'Malley for County Commission,PO Box 6578,Albuquerque,NM,87197,USA,2212,,,,,11,202,28723,2,5,Debbie O'Malley for County Commission,'6578':9 '87197':12 'albuquerqu':10 'box':8 'commiss':6 'counti':5 'debbi':1 'malley':3 'nm':11 'o':2 'po':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611540,100.0,2012-10-28 06:00:00+00:00,2012-11-01 09:42:37.733000+00:00,859,,Political contribution,,,,,,,The Ivey-Soto Committee,1420 Carlisle Blvd. NE Suite 208,Albuquerque,NM,87110,USA,2212,,,,,11,202,28723,2,5,The Ivey-Soto Committee,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'committe':5 'ivey':3 'ivey-soto':2 'ne':9 'nm':13 'soto':4 'suit':10,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611543,100.0,2012-10-29 06:00:00+00:00,2012-11-01 09:42:37.796996+00:00,861,,Political contribution,,,,,,,Phil Griego,PO Box 10,San Jose,NM,87565,USA,2212,,,,,11,202,28723,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611542,150.0,2012-10-29 06:00:00+00:00,2012-11-01 09:42:37.766998+00:00,860,,Political contribution,,,,,,,Committee to Re-Elect Timothy Jennings,PO Box 1797,Roswell,NM,88202-1797,USA,2212,,,,,11,202,28723,2,5,Committee to Re-Elect Timothy Jennings,'-1797':14 '1797':10 '88202':13 'box':9 'committe':1 'elect':5 'jen':7 'nm':12 'po':8 're':4 're-elect':3 'roswel':11 'timothi':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611541,0.62,2012-10-29 06:00:00+00:00,2012-11-01 09:42:37.766998+00:00,,,Technical Services Fee,,,,,,,Act Blue Tech Services,14 Arrow St,Cambridge,MA,2138,USA,2212,,,,,11,202,28723,2,5,Act Blue Tech Services,'14':5 '2138':10 'act':1 'arrow':6 'blue':2 'cambridg':8 'ma':9 'servic':4 'st':7 'tech':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611544,600.0,2012-10-29 06:00:00+00:00,2012-11-01 09:49:03.126999+00:00,,,Political contribution,,,,,,,Our New Mexico PAC,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,False,135181,4,,28723,2,5,Our New Mexico PAC,'3501':5 '423':9 '87120':12 'albuquerqu':10 'atrisco':6 'dr':7 'mexico':3 'new':2 'nm':11 'nw':8 'pac':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
