id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
950745,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:07:58.590002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Political Campaign Committee,False,176513,11,1,44930,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950751,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:08:42.383000+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,,,Candidate Campaign Committee,False,228318,11,,44930,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950748,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:08:20.172998+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,,,Candidate Campaign Committee,False,228315,11,,44930,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950742,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:07:31.640001+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,,,Candidate Campaign Committee,False,228302,11,,44930,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950736,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:06:27.603000+00:00,,,Campaign Contribution,,,,,,,Campaign to elect Arturo Fierro,PO Box 2022,Los Lunas,NM,87031,USA,,,Candidate Campaign Committee,False,228286,11,,44930,2,5,Campaign to elect Arturo Fierro,'2022':8 '87031':12 'arturo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950738,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:07:05.783005+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,PO Box 20478,Albuquerque,NM,87196,USA,,,Candidate Campaign Committee,False,228295,11,,44930,2,5,Friends of Ane Romero,'20478':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950756,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:09:27.969999+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,,,Candidate Campaign Committee,False,228323,11,,44930,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950753,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:09:03.842997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,44930,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950758,500.0,2016-05-27 06:00:00+00:00,2016-06-02 22:09:49.680003+00:00,,,Campaign Contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 40578,Albuquerque,NM,87196,USA,,,Candidate Campaign Committee,False,228329,11,,44930,2,5,Friends of Maggie Toulouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950735,1350.0,2016-05-27 06:00:00+00:00,2016-06-02 22:06:03.963001+00:00,,,Campaign Contribution,,,,,,,GloJean Todacheene for HD 4,PO Box 1923,Shiprock,NM,87420,United States,,,Candidate Committee,False,227576,11,,44930,2,5,GloJean Todacheene for HD 4,'1923':8 '4':5 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950761,2.71,2016-05-31 06:00:00+00:00,2016-06-02 22:10:12.603003+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,44930,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950763,8.0,2016-05-31 06:00:00+00:00,2016-06-02 22:10:34.827001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,44930,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950765,4.5,2016-06-01 06:00:00+00:00,2016-06-02 22:11:07.282997+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,44930,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
970177,500.0,2016-06-02 06:00:00+00:00,2016-07-07 02:29:15.707000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lloyd Felipe,PO Box 486,Acoma Pueblo,NM,87034,United States,,,Candidate Committee,False,231843,11,,45990,2,5,Committee to Elect Lloyd Felipe,'486':8 '87034':12 'acoma':9 'box':7 'committe':1 'elect':3 'felip':5 'lloyd':4 'nm':11 'po':6 'pueblo':10,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970178,2.44,2016-06-06 06:00:00+00:00,2016-07-07 02:29:56.740001+00:00,,,Credit Card Processing Fee,,,,,,,Litle & Co,900 Chelmsford St.,Lowell,MA,1851,United States,,,Payment Processing,False,217279,10,,45990,2,5,Litle & Co,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970180,12.0,2016-06-30 06:00:00+00:00,2016-07-07 02:30:25.577003+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,45990,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970181,2.25,2016-07-01 06:00:00+00:00,2016-07-07 02:30:48.580001+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,217284,13,,45990,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986057,1000.0,2016-08-09 06:00:00+00:00,2016-09-11 22:50:47.633003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Political Campaign Committee,False,176513,11,1,46718,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986461,600.0,2016-09-02 06:00:00+00:00,2016-09-11 22:55:14.397004+00:00,,,Campaign Contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,Cerrillos,NM,87010,United States,,,Candidate Campaign Committee,False,237965,11,27,46718,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1023346,2000.0,2016-09-27 06:00:00+00:00,2016-10-11 05:57:34.742998+00:00,,,Political Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,,,Candidate Campaign Committee,False,228302,11,,47470,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023343,500.0,2016-09-27 06:00:00+00:00,2016-10-11 05:56:42.700001+00:00,,,Political Campaign Contribution,,,,,,,GloJean Todacheene for HD 4,PO Box 1923,Shiprock,NM,87420,United States,,,Candidate Committee,False,227576,11,,47470,2,5,GloJean Todacheene for HD 4,'1923':8 '4':5 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023349,4000.0,2016-09-27 06:00:00+00:00,2016-10-11 05:58:36.422999+00:00,,,Political Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,,,Candidate Campaign Committee,False,228315,11,,47470,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023347,1500.0,2016-09-27 06:00:00+00:00,2016-10-11 05:58:11.970002+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Political Campaign Committee,False,176513,11,1,47470,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023351,1000.0,2016-09-27 06:00:00+00:00,2016-10-11 05:59:21.433001+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,47470,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023345,2000.0,2016-09-27 06:00:00+00:00,2016-10-11 05:57:05.532998+00:00,,,Political Campaign Contribution,,,,,,,Friends of Ane Romero,PO Box 20478,Albuquerque,NM,87196,USA,,,Candidate Campaign Committee,False,228295,11,,47470,2,5,Friends of Ane Romero,'20478':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023350,2000.0,2016-09-27 06:00:00+00:00,2016-10-11 05:58:57.603000+00:00,,,Political Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,,,Candidate Campaign Committee,False,228318,11,,47470,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023354,500.0,2016-09-27 06:00:00+00:00,2016-10-11 06:02:29.203002+00:00,,,Political Campaign Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,Candidate Campaign Committee,False,243389,11,,47470,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023352,500.0,2016-09-27 06:00:00+00:00,2016-10-11 05:59:44.950001+00:00,,,Political Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,,,Candidate Campaign Committee,False,228323,11,,47470,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045865,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:42:18.383002+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,,,Candidate Campaign Committee,False,228318,11,,48387,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045863,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:41:53.100004+00:00,,,Campaign Contribution,,,,,,,Candie Sweetser for NM District 32,PO Box 2049,Deming,NM,88030,United States,,,Candidate Campaign Committee,False,249225,11,,48387,2,5,Candie Sweetser for NM District 32,"'2049':9 '32':6 '88030':12 'box':8 'candi':1 'deme':10 'district':5 'nm':4,11 'po':7 'sweetser':2",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045854,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:38:40.729998+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,PO Box 20478,Albuquerque,NM,87196,USA,,,Candidate Campaign Committee,False,228295,11,,48387,2,5,Friends of Ane Romero,'20478':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045878,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:46:01.056996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy martinez,2221 Ponderosa St,Silver City,NM,88061,United States,,,Candidate Campaign Committee,False,249233,11,,48387,2,5,Committee to Elect Rudy martinez,'2221':6 '88061':12 'citi':10 'committe':1 'elect':3 'martinez':5 'nm':11 'ponderosa':7 'rudi':4 'silver':9 'st':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045851,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:38:12.842998+00:00,,,Campaign Contribution,,,,,,,GloJean Todacheene for HD 4,PO Box 1923,Shiprock,NM,87420,United States,,,Candidate Committee,False,227576,11,,48387,2,5,GloJean Todacheene for HD 4,'1923':8 '4':5 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045858,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:39:06.447001+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,,,Candidate Campaign Committee,False,228302,11,,48387,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045880,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:46:30.282998+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,,,Candidate Campaign Committee,False,228323,11,,48387,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045870,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:42:50.382997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,48387,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045882,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 18:47:00.179998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,Candidate Campaign Committee,False,243389,11,,48387,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045899,1000.0,2016-10-21 06:00:00+00:00,2016-11-03 18:52:37.137000+00:00,,,PAC Contribution,,,,,,,Planned Parenthood of Rocky Mtns. Action Fund,7155  East 38th Ave,Denver,CO,80207,United States,,,Political Action Committee,False,249242,4,,48387,2,5,Planned Parenthood of Rocky Mtns. Action Fund,'38th':10 '7155':8 '80207':14 'action':6 'ave':11 'co':13 'denver':12 'east':9 'fund':7 'mtns':5 'parenthood':2 'plan':1 'rocki':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045958,2400.0,2016-10-29 06:00:00+00:00,2016-11-03 19:11:11.116997+00:00,,,Earmark for Comm. to Elect Joanne Ferrary,,,,,,,"Advanced Legislative Leadership Services, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,United States,,,Campaign Services,False,249274,2,,48387,2,5,"Advanced Legislative Leadership Services, LLC",'2021':6 '205':11 '87106':14 'advanc':1 'albuquerqu':12 'blvd':8 'girard':7 'leadership':3 'legisl':2 'llc':5 'nm':13 'se':9 'servic':4 'suit':10,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045918,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 18:58:12.257000+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,PO Box 20478,Albuquerque,NM,87196,USA,,,Candidate Campaign Committee,False,228295,11,,48387,2,5,Friends of Ane Romero,'20478':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057930,500.0,2016-11-03 06:00:00+00:00,2016-12-08 17:14:35.560003+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,,,Candidate Campaign Committee,False,228323,11,,48488,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057917,1500.0,2016-11-03 06:00:00+00:00,2016-12-08 07:00:00+00:00,,Earmarked for GloJean for HD4,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87016,United States,,,,False,252020,13,,48488,2,5,"ALLS, LLC",'2021':3 '205':8 '87016':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057857,1400.0,2016-11-03 06:00:00+00:00,2016-12-08 16:53:47.022996+00:00,,,Campaign Contribution,,,,,,,GloJean Todacheene for HD 4,PO Box 1923,Shiprock,NM,87420,United States,,,Candidate Committee,False,227576,11,,48488,2,5,GloJean Todacheene for HD 4,'1923':8 '4':5 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057926,1000.0,2016-11-03 06:00:00+00:00,2016-12-08 17:13:45.622998+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,,,Candidate Campaign Committee,False,228302,11,,48488,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057928,1000.0,2016-11-03 06:00:00+00:00,2016-12-08 17:14:07.877002+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,,,Candidate Campaign Committee,False,228315,11,,48488,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057938,2000.0,2016-11-03 06:00:00+00:00,2016-12-08 17:17:29.687003+00:00,,,PAC Contribution,,,,,,,New Mexicans for Public Safety,3200 Buena Vista Dr. SE,Albquerque,NM,87106,United States,,,Political Action Committee,False,252026,4,,48488,2,5,New Mexicans for Public Safety,'3200':6 '87106':13 'albquerqu':11 'buena':7 'dr':9 'mexican':2 'new':1 'nm':12 'public':4 'safeti':5 'se':10 'vista':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057955,1347.35,2016-11-07 07:00:00+00:00,2016-12-08 17:22:08.532998+00:00,,Earmarked for Candie Sweetser for NM Dist 32,Radio Ads for Candie Sweetser,,,,,,,"Southwest Broadcast Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,United States,,,Broadcasting,False,252028,2,,48488,2,5,"Southwest Broadcast Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'blvd':7 'broadcast':2 'girard':6 'llc':4 'nm':12 'se':8 'southwest':1 'strategi':3 'suit':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057959,2000.0,2016-11-29 07:00:00+00:00,2016-12-08 17:22:48.710001+00:00,,,Election Protection Services,,,,,,,"ALLS, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87016,United States,,,,False,252020,13,,48488,2,5,"ALLS, LLC",'2021':3 '205':8 '87016':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057970,2143.75,2016-12-03 07:00:00+00:00,2016-12-08 17:24:56.032998+00:00,,,Election Protection Services,,,,,,,"Sanders & Weestbrook, P.C.","102 Granite Ave, NW",Albuquerque,NM,87102,United States,,,Attorney,False,252035,14,,48488,2,5,"Sanders & Weestbrook, P.C.",'102':4 '87102':10 'albuquerqu':8 'ave':6 'granit':5 'nm':9 'nw':7 'p.c':3 'sander':1 'weestbrook':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1301258,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Campaign,False,172951,11,8,54354,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301255,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,,,Candidate Campaign Committee,False,228302,11,,54354,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
