id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581715,650.92,2012-08-10 06:00:00+00:00,2012-09-10 02:30:32.570003+00:00,,,Mail Service,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,27512,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581716,6.1,2012-08-10 06:00:00+00:00,2012-09-10 02:30:49.837000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,27512,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581717,1.75,2012-08-20 06:00:00+00:00,2012-09-10 02:31:13.057000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,27512,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581719,129.0,2012-08-22 06:00:00+00:00,2012-09-10 02:31:58.633000+00:00,,,Photos,,,Kristin,,Koester,,,313 Valle Alto Dr,Rio Rancho,NM,87124,United States,,,,False,119754,1,,27512,2,5,Kristin Koester,'313':3 '87124':10 'alto':5 'dr':6 'koester':2 'kristin':1 'nm':9 'rancho':8 'rio':7 'vall':4,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581733,150.0,2012-08-25 06:00:00+00:00,2012-09-10 02:38:25.447001+00:00,,,Photos,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,87120,United States,,,,False,119765,1,,27512,2,5,Enrique Knell,'5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581721,259.6,2012-08-29 06:00:00+00:00,2012-09-10 02:32:24.069998+00:00,,,Mail Service,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,27512,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595056,5186.3,2012-09-11 06:00:00+00:00,2012-10-08 02:38:49.312997+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28248,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595059,50.0,2012-09-14 06:00:00+00:00,2012-10-08 02:40:10.640003+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,28248,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595062,2097.62,2012-09-19 06:00:00+00:00,2012-10-08 02:40:38.500003+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28248,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595063,3.2,2012-09-24 06:00:00+00:00,2012-10-08 02:41:02.592997+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28248,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595066,10.68,2012-09-29 06:00:00+00:00,2012-10-08 02:42:00.626996+00:00,,,Envelopes,,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,28248,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595065,42.79,2012-09-29 06:00:00+00:00,2012-10-08 02:41:38.297002+00:00,,,Campaign Business Cards,,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,28248,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595070,528.32,2012-09-30 06:00:00+00:00,2012-10-08 02:43:10.889999+00:00,,,Mail Service,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,28248,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595069,2975.08,2012-09-30 06:00:00+00:00,2012-10-08 02:42:45.906998+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28248,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595068,755.47,2012-09-30 06:00:00+00:00,2012-10-08 02:42:22.750001+00:00,,,Palmcard Printing,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28248,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611143,6.1,2012-10-07 06:00:00+00:00,2012-11-01 03:30:59.953001+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611147,5335.09,2012-10-07 06:00:00+00:00,2012-11-01 03:31:29.859997+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611148,450.0,2012-10-09 06:00:00+00:00,2012-11-01 03:31:49.766998+00:00,,,Stamps,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,United States,,,,False,48115,11,,28960,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611149,400.0,2012-10-10 06:00:00+00:00,2012-11-01 03:32:16.562999+00:00,,,Yard Signs,,,,,,,VictoryStore.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,Business,False,105920,11,,28960,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611151,18.0,2012-10-10 06:00:00+00:00,2012-11-01 03:32:32.842997+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611153,4259.87,2012-10-11 06:00:00+00:00,2012-11-01 03:32:57.859996+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611154,7.85,2012-10-13 06:00:00+00:00,2012-11-01 03:33:14.483002+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611157,1.75,2012-10-14 06:00:00+00:00,2012-11-01 03:33:39.826999+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611158,44.33,2012-10-15 06:00:00+00:00,2012-11-01 03:34:00.422996+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611161,9601.1,2012-10-17 06:00:00+00:00,2012-11-01 03:34:45.046998+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611162,1753.0,2012-10-19 06:00:00+00:00,2012-11-01 03:35:10.626997+00:00,,,Get out the vote event,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,Political Campaign,False,75325,11,,28960,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611166,71.66,2012-10-20 06:00:00+00:00,2012-11-01 03:35:41.376998+00:00,,,"label maker, batteries, tape",,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,28960,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611169,1.75,2012-10-23 06:00:00+00:00,2012-11-01 03:36:02.157002+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611170,13572.64,2012-10-23 06:00:00+00:00,2012-11-01 03:36:26.360000+00:00,,,"mail service, phone calls",,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611181,1.03,2012-10-25 06:00:00+00:00,2012-11-01 03:39:49.377001+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611182,36.34,2012-10-25 06:00:00+00:00,2012-11-01 03:40:15.576997+00:00,,,"rubber bands, stapler",,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,28960,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611187,331.16,2012-10-26 06:00:00+00:00,2012-11-01 03:40:40.250003+00:00,,,"mail service, postcards",,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,28960,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611188,100.0,2012-10-27 06:00:00+00:00,2012-11-01 03:40:57.110005+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,28960,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611173,7.55,2012-10-29 06:00:00+00:00,2012-11-01 03:36:52.127004+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,28960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611174,11825.58,2012-10-30 06:00:00+00:00,2012-11-01 03:37:18.313003+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,28960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622002,18.28,2012-11-01 06:00:00+00:00,2012-12-05 04:28:42.640003+00:00,,,Envelopes,,,,,,,Walmart,2266 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,139117,11,,29360,2,5,Walmart,'2266':2 '87112':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'walmart':1 'wyom':3,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622003,11.67,2012-11-02 06:00:00+00:00,2012-12-05 04:29:10+00:00,,,Envelopes,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,29360,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622005,13959.04,2012-11-04 06:00:00+00:00,2012-12-05 04:31:21.673001+00:00,,,Mail Service,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,29360,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622004,59.36,2012-11-04 06:00:00+00:00,2012-12-05 04:30:53.860003+00:00,,,Voting info cards,,,,,,,FedEx / Kinkos,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,USA,,,,False,139118,11,,29360,2,5,FedEx / Kinkos,'2520':3 '87112':10 'albuquerqu':8 'blvd':6 'fedex':1 'juan':4 'kinko':2 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622006,250.0,2012-11-06 07:00:00+00:00,2012-12-05 04:36:00.202997+00:00,,,Campaign support,,,,,,,WebGlobix,PO Box 11985,Albuquerque,NM,87192,USA,,,Company,False,139119,11,,29360,2,5,WebGlobix,'11985':4 '87192':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'webglobix':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622007,3564.84,2012-11-14 07:00:00+00:00,2012-12-05 04:36:31.017004+00:00,,,"mail service, phone calls",,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,29360,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622008,1143.39,2012-11-27 07:00:00+00:00,2012-12-05 04:37:02.703003+00:00,,,"mail service, postcards",,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,29360,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636258,430.88,2013-03-14 06:00:00+00:00,2013-04-04 02:42:20.267003+00:00,,,Mail service and postcards,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,30475,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636259,1480.75,2013-03-14 06:00:00+00:00,2013-04-04 02:42:45.503000+00:00,,,Mail service and postcards,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,30475,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
686015,210.85,2014-03-10 06:00:00+00:00,2014-04-11 16:26:02.266996+00:00,,,Mail Service,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,32112,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677410,210.85,2014-03-10 06:00:00+00:00,2014-04-07 02:54:39.906999+00:00,,,Mail service,,,,,,,AllType Printing,"6020 Midway Park Blvd, Unit H",Albuquerque,NM,87109,United States,,,Business,False,119751,11,,31516,2,5,AllType Printing,'6020':3 '87109':11 'albuquerqu':9 'alltyp':1 'blvd':6 'h':8 'midway':4 'nm':10 'park':5 'print':2 'unit':7,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689220,18887.71,2014-03-11 06:00:00+00:00,2014-04-12 18:32:54.859998+00:00,,Funds administratively transferred to 2014 campaign by SOS Office.,Administratively transferred to 2014 acct. by SOS,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,False,4923,1,1,32291,2,5,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677411,46.8,2014-04-03 06:00:00+00:00,2014-04-07 02:55:03.642998+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,31516,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686014,46.8,2014-04-03 06:00:00+00:00,2014-04-11 16:25:45.550004+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,32112,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686013,14.8,2014-04-06 06:00:00+00:00,2014-04-11 16:25:24.597002+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,32112,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677414,14.8,2014-04-06 06:00:00+00:00,2014-04-07 02:56:14.876998+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,31516,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677412,1.75,2014-04-06 06:00:00+00:00,2014-04-07 02:55:55.486998+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,31516,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
686011,1.75,2014-04-06 06:00:00+00:00,2014-04-11 16:25:04.016997+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,32112,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723905,10.12,2014-04-10 06:00:00+00:00,2014-05-10 21:20:17.906997+00:00,,,"note cards, envelopes",,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,33613,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723906,21.5,2014-05-03 06:00:00+00:00,2014-05-10 21:20:38.610001+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,33613,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
752153,30.2,2014-06-20 06:00:00+00:00,2014-07-03 13:31:03.280000+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,35453,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752154,3.2,2014-06-21 06:00:00+00:00,2014-07-03 13:31:21.812998+00:00,,,Transaction Fees,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,35453,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752155,33.0,2014-06-23 06:00:00+00:00,2014-07-03 13:31:54.840003+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,35453,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769853,18.0,2014-07-19 06:00:00+00:00,2014-09-08 02:58:05.763000+00:00,,,Transaction Feed,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,37248,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769854,1.75,2014-07-26 06:00:00+00:00,2014-09-08 02:58:30.817004+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,37248,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
