id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
227450,600.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888880,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4168,2,5,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227451,602.56,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888881,,,,,,Target Marketing USA,22981 Calle Azorin,Mission Viejo,CA,92692,,,,,,,11,,4168,2,5,Target Marketing USA,'22981':4 '92692':10 'azorin':6 'ca':9 'call':5 'market':2 'mission':7 'target':1 'usa':3 'viejo':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227452,248.19,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888882,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,,,,,,,11,,4168,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227453,432.55,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888883,,,,,,Hyatt Regency Hotel,330 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,4168,2,5,Hyatt Regency Hotel,'330':4 '87102':9 'albuquerqu':7 'hotel':3 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227445,1927.4,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888875,,,,,,Target Marketing USA,22981 Calle Azorin,Mission Viejo,CA,92692,,,,,,,11,,4168,2,5,Target Marketing USA,'22981':4 '92692':10 'azorin':6 'ca':9 'call':5 'market':2 'mission':7 'target':1 'usa':3 'viejo':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227455,277.55,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888885,,,,,,Positive Contacts Consulting,"400 Gold Avenue SW, Suite 210",Albuquerque,NM,87102,,,,,,,11,,4168,2,5,Positive Contacts Consulting,'210':9 '400':4 '87102':12 'albuquerqu':10 'avenu':6 'consult':3 'contact':2 'gold':5 'nm':11 'posit':1 'suit':8 'sw':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227454,226.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888884,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4168,2,5,Victor   Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
227456,3500.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888886,,Jesus,,Martinez,,,6912 Limestone Ave. NE,Albuquerque,NM,87113,,,,,,,11,,4168,2,5,Jesus  Martinez,'6912':3 '87113':9 'albuquerqu':7 'ave':5 'jesus':1 'limeston':4 'martinez':2 'ne':6 'nm':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2008-12-04 07:00:00+00:00,Third General
230677,1000.0,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907997,,,,,,Los Lunas Rotary,PO Box 300,Peralta,NM,87042,,,,,,,11,,6142,2,5,Los Lunas Rotary,'300':6 '87042':9 'box':5 'los':1 'luna':2 'nm':8 'peralta':7 'po':4 'rotari':3,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230683,100.0,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908008,,,,,,Democratic Party of New Mexico,1301 San Pedro Blvd. NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,6142,2,5,Democratic Party of New Mexico,'1301':6 '87110':14 'albuquerqu':12 'blvd':9 'democrat':1 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'pedro':8 'san':7 'x000d':11,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230680,317.73,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908002,,,,,,Sam's Club,1421 Renaissance Blvd NE,Albuqueruqe,NM,87107,,,,,,,11,,6142,2,5,Sam's Club,'1421':4 '87107':10 'albuqueruq':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230684,50.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908011,,,,,,Equality New Mexico,1410 Coal Ave SW,Albuquerque,NM,87104,,,,,,,11,,6142,2,5,Equality New Mexico,'1410':4 '87104':10 'albuquerqu':8 'ave':6 'coal':5 'equal':1 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230689,36.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908018,,,,,,Common Bond Community Center,PO Box 26836,Albuquerque,NM,0,,,,,,,11,,6142,2,5,Common Bond Community Center,'0':10 '26836':7 'albuquerqu':8 'bond':2 'box':6 'center':4 'common':1 'communiti':3 'nm':9 'po':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235186,100.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932532,,,,,,PEOPLE FOR LUJAN,POP BOX 31129,SANTA FE,NM,87594,,,,,,,11,,6078,2,5,PEOPLE FOR LUJAN,'31129':6 '87594':10 'box':5 'fe':8 'lujan':3 'nm':9 'peopl':1 'pop':4 'santa':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235188,126.08,2009-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932672,,,,,,EQUALITY NEW MEXICO,1410 COAL AVE. SW,ALBUQUERQUE,NM,87104,,,,,,,11,,6078,2,5,EQUALITY NEW MEXICO,'1410':4 '87104':10 'albuquerqu':8 'ave':6 'coal':5 'equal':1 'mexico':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235187,200.0,2009-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932534,,,,,,COLON FOR LUTIENENT GOVERNOR,PO BOX 1001,ALBUQUERQUE,NM,87103,,,,,,,11,,6078,2,5,COLON FOR LUTIENENT GOVERNOR,'1001':7 '87103':10 'albuquerqu':8 'box':6 'colon':1 'governor':4 'lutien':3 'nm':9 'po':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253180,3400.31,2010-04-01 06:00:00+00:00,2010-04-12 18:34:04.272998+00:00,,Entered the beginning balance on the report (under campaign details) unknowing that the amount would carry onto this new report.  Thus making the balance double $6800.62 rather than $3400.31.,Made mistake on the report,,,-----,,Data Entry Error,,,-----,Albuquerque,NM,87113,United States,,,,False,15411,1,,11163,2,5,-----  Data Entry Error,'87113':6 'albuquerqu':4 'data':1 'entri':2 'error':3 'nm':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
306704,600.0,2010-05-27 06:00:00+00:00,2010-06-30 03:54:15.692996+00:00,,,Campaign Donation,,,,,,,Committee to Elect Brian Colon,PO Box 1001,Albuquerque,NM,87103-1001,United States,,,,False,39247,11,1,14986,2,5,Committee to Elect Brian Colon,'-1001':12 '1001':8 '87103':11 'albuquerqu':9 'box':7 'brian':4 'colon':5 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344579,600.0,2010-05-27 06:00:00+00:00,2010-06-30 03:54:15.692996+00:00,,,Campaign Donation,306704,,,,,,Committee to Elect Brian Colon,PO Box 1001,Albuquerque,NM,87103-1001,,,,,False,39247,11,1,18359,2,5,Committee to Elect Brian Colon,'-1001':12 '1001':8 '87103':11 'albuquerqu':9 'box':7 'brian':4 'colon':5 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345161,100.0,2010-07-08 06:00:00+00:00,2010-09-13 18:24:12.323002+00:00,,,Donation,325932,,,,,,Ben Ray Lujan for Congress,PO Box 31129,Santa Fe,NM,87594,,,,,False,49880,11,99,18359,2,5,Ben Ray Lujan for Congress,'31129':8 '87594':12 'ben':1 'box':7 'congress':5 'fe':10 'lujan':3 'nm':11 'po':6 'ray':2 'santa':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
325932,100.0,2010-07-08 06:00:00+00:00,2010-09-13 18:24:12.323002+00:00,,,Donation,,,,,,,Ben Ray Lujan for Congress,PO Box 31129,Santa Fe,NM,87594,United States,,,,False,49880,11,99,16821,2,5,Ben Ray Lujan for Congress,'31129':8 '87594':12 'ben':1 'box':7 'congress':5 'fe':10 'lujan':3 'nm':11 'po':6 'ray':2 'santa':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326347,100.0,2010-07-24 06:00:00+00:00,2010-09-13 18:26:08.910004+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,49871,5,99,16821,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345162,100.0,2010-07-24 06:00:00+00:00,2010-09-13 18:26:08.910004+00:00,,,Contribution,326347,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,,,,,False,49871,5,99,18359,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
325927,500.0,2010-08-01 06:00:00+00:00,2010-09-13 18:22:52.773001+00:00,,,Scholarship Donation,,,,,,,Eva R. Baca Memorial Scholarship,"2200 Bonforte, Admin Bldg. Rm. 325",Pueblo,CO,81001,United States,,,,False,49886,11,99,16821,2,5,Eva R. Baca Memorial Scholarship,'2200':6 '325':11 '81001':14 'admin':8 'baca':3 'bldg':9 'bonfort':7 'co':13 'eva':1 'memori':4 'pueblo':12 'r':2 'rm':10 'scholarship':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345160,500.0,2010-08-01 06:00:00+00:00,2010-09-13 18:22:52.773001+00:00,,,Scholarship Donation,325927,,,,,,Eva R. Baca Memorial Scholarship,"2200 Bonforte, Admin Bldg. Rm. 325",Pueblo,CO,81001,,,,,False,49886,11,99,18359,2,5,Eva R. Baca Memorial Scholarship,'2200':6 '325':11 '81001':14 'admin':8 'baca':3 'bldg':9 'bonfort':7 'co':13 'eva':1 'memori':4 'pueblo':12 'r':2 'rm':10 'scholarship':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348196,160.0,2010-09-23 06:00:00+00:00,2010-10-11 15:06:28.316998+00:00,,,Catering for a Brian Colon's Fundraiser,,,,,,,Roma Bakery,501 Roma Ave. NW,Albuquerque,NM,87102,United States,,,,False,56119,16,,18359,2,5,Roma Bakery,"'501':3 '87102':9 'albuquerqu':7 'ave':5 'bakeri':2 'nm':8 'nw':6 'roma':1,4",Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381616,100.0,2010-10-20 06:00:00+00:00,2011-04-05 04:12:18.396997+00:00,,,Campaign Contribution,,,,,,,committee to Elect Harry Tieg,1720 Telshor Dr.,Las Cruces,NM,88011,United States,,,,False,68435,4,99,20764,2,5,committee to Elect Harry Tieg,'1720':6 '88011':12 'committe':1 'cruce':10 'dr':8 'elect':3 'harri':4 'las':9 'nm':11 'telshor':7 'tieg':5,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381623,250.0,2010-10-25 06:00:00+00:00,2011-04-05 04:24:54.163000+00:00,,"Didn't have a check for this account, so gave a check from personal account.",Martin Heinrich Contribution - Reimbursment,,,Victor,,Raigoza,,,901 Copper Head Ct . NE,Albuquerque,NM,87113,,,,,False,2772,1,202,20764,2,5,Victor Raigoza,'87113':10 '901':3 'albuquerqu':8 'copper':4 'ct':6 'head':5 'ne':7 'nm':9 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381622,500.0,2010-10-25 06:00:00+00:00,2011-04-04 06:00:00+00:00,,"Didn't have a check for this account to give, so gave a personal check.",Harry Tieg Contribution Reimbursement,,,Victor,,Raigoza,,,901 Copper Head Ct . NE,Albuquerque,NM,87113,,,,,False,2772,1,202,20764,2,5,Victor  Raigoza,'87113':10 '901':3 'albuquerqu':8 'copper':4 'ct':6 'head':5 'ne':7 'nm':9 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381619,12.85,2011-02-22 07:00:00+00:00,2011-04-05 04:14:39.093003+00:00,,,Printing Services,,,,,,,Kinkos - Fed Ex,6220 San Mateo NE Suite E,Albuquerque,NM,87109,United States,,,,False,68437,11,1,20764,2,5,Kinkos - Fed Ex,'6220':4 '87109':12 'albuquerqu':10 'e':9 'ex':3 'fed':2 'kinko':1 'mateo':6 'ne':7 'nm':11 'san':5 'suit':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381617,44.94,2011-02-22 07:00:00+00:00,2011-04-05 04:13:06.522997+00:00,,,Printing Costs,,,,,,,Kinkos - Fed Ex,6220 San Mateo NE Suite E,Albuquerque,NM,87109,United States,,,,False,68437,11,1,20764,2,5,Kinkos - Fed Ex,'6220':4 '87109':12 'albuquerqu':10 'e':9 'ex':3 'fed':2 'kinko':1 'mateo':6 'ne':7 'nm':11 'san':5 'suit':8,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381618,220.0,2011-02-23 07:00:00+00:00,2011-04-05 04:13:53.243003+00:00,,,Stamps,,,,,,,USPS,100 Carson Dr. SE,Los Lunas,NM,87031,United States,,,,False,68438,17,99,20764,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381620,220.0,2011-03-17 06:00:00+00:00,2011-04-05 04:15:19.137001+00:00,,,Reimbursement for Stamps,,,Cindy,,Baca,,,6117 Sierra Linda NW,Albuquerque,NM,87120,United States,,,,False,68436,1,1,20764,2,5,Cindy Baca,'6117':3 '87120':9 'albuquerqu':7 'baca':2 'cindi':1 'linda':5 'nm':8 'nw':6 'sierra':4,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381624,236.98,2011-03-18 06:00:00+00:00,2011-04-05 04:28:44.780005+00:00,,Reimbursment for purchases of refreshment for Campaign Staff.,Reimbursment,,,Victor,,Raigoza,,,901 Copper Head Ct . NE,Albuquerque,NM,87113,,,,,False,2772,1,202,20764,2,5,Victor Raigoza,'87113':10 '901':3 'albuquerqu':8 'copper':4 'ct':6 'head':5 'ne':7 'nm':9 'raigoza':2 'victor':1,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381621,355.54,2011-03-22 06:00:00+00:00,2011-04-05 04:18:00.066997+00:00,,,"Campaign Banners, Posters and Stickers",,,,,,,Dan Mickey Designs,1530 girard blvd NE,Albuquerque,NM,87106,United States,,,,False,68439,11,1,20764,2,5,Dan Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'dan':1 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1510,Victor Paul Raigoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
