id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194528,200.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439176,,Harvey,,Twite,,,HCR-46,Ruidoso Downs,NM,88346,,,,,,,11,,8868,2,5,Harvey   Twite,'-46':4 '88346':8 'down':6 'harvey':1 'hcr':3 'nm':7 'ruidoso':5 'twite':2,Monetary Expenditure,1912,Donald Williams,candidate,2006-12-07 07:00:00+00:00,Third General
292922,24.5,2010-03-16 06:00:00+00:00,2010-05-25 12:56:50.889998+00:00,,,Fuel to County Office @ .35 per mile,,,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,,False,31449,1,15,11165,2,5,Donald Williams,'118':3 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'o':7 'p':6 'ruidoso':10 'tomahawk':4 'trail':5 'william':2,Monetary Expenditure,1912,Donald Williams,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292917,51.5,2010-03-16 06:00:00+00:00,2010-05-25 12:38:08.560003+00:00,,,Filing fee and Certified Copy,,,,,,,Election Clerk,"300 Central Avenue, P.O. Box 338",Carrizozo,NM,88301,United States,,,,False,31445,11,15,11165,2,5,Election Clerk,'300':3 '338':8 '88301':11 'avenu':5 'box':7 'carrizozo':9 'central':4 'clerk':2 'elect':1 'nm':10 'p.o':6,Monetary Expenditure,1912,Donald Williams,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294379,5.6,2010-04-14 06:00:00+00:00,2010-05-26 05:44:40.087000+00:00,,,Mailing Certification of Report,,,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,,False,32567,1,15,14016,2,5,Donald Williams,'118':3 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'o':7 'p':6 'ruidoso':10 'tomahawk':4 'trail':5 'william':2,Monetary Expenditure,1912,Donald Williams,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294393,49.7,2010-04-16 06:00:00+00:00,2010-05-26 05:52:32.047000+00:00,,,Trip to Roswell to order rack cards and mailers,,,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,,False,32577,1,15,14016,2,5,Donald Williams,'118':3 '4337':9 '88355':12 'box':8 'donald':1 'nm':11 'o':7 'p':6 'ruidoso':10 'tomahawk':4 'trail':5 'william':2,Monetary Expenditure,1912,Donald Williams,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294425,49.7,2010-05-06 06:00:00+00:00,2010-05-26 07:40:39.153003+00:00,,,"Pick up Rack Cards, Roswell",,,Donald,,Williams,,,PO Box 4337,Ruidoso,NM,88355,United States,,,,False,3259,1,99,13580,2,5,Donald   Williams,'4337':5 '88355':8 'box':4 'donald':1 'nm':7 'po':3 'ruidoso':6 'william':2,Monetary Expenditure,1912,Donald Williams,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294424,267.5,2010-05-06 06:00:00+00:00,2010-05-26 07:37:26.237001+00:00,,,Pick up Rack Cards,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,United States,,,,False,32613,2,3,13580,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1912,Donald Williams,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303781,49.7,2010-05-26 06:00:00+00:00,2010-06-17 22:02:57.030000+00:00,,,Trip to Roswell to bal cards and mailers,,Mr.,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States of America,,,,False,37399,1,15,15260,2,5,Mr. Donald Williams,'118':4 '4337':10 '88355':13 'box':9 'donald':2 'mr':1 'nm':12 'o':8 'p':7 'ruidoso':11 'tomahawk':5 'trail':6 'william':3,Monetary Expenditure,1912,Donald Williams,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303784,5.6,2010-05-26 06:00:00+00:00,2010-06-17 22:10:39.102998+00:00,,postage for certification,Mailing Certification of Report,,Mr.,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States of America,,,,False,37402,1,15,15260,2,5,Mr. Donald Williams,'118':4 '4337':10 '88355':13 'box':9 'donald':2 'mr':1 'nm':12 'o':8 'p':7 'ruidoso':11 'tomahawk':5 'trail':6 'william':3,Monetary Expenditure,1912,Donald Williams,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303779,313.08,2010-05-26 06:00:00+00:00,2010-06-17 21:52:49.752999+00:00,1,picked up balance of mailers and paid postage and balance.,Pick up bal of mailers Cards etc,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,United States,,,,False,37397,2,3,15260,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1912,Donald Williams,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304668,1319.42,2010-06-18 06:00:00+00:00,2010-06-23 21:02:29.829999+00:00,125047,"closed campaign account at City Bank_x000D_
New Mexico",Casher's Check (closed account),,Mr.,Donald,,Williams,,,"118 Tomahawk Trail, P. O. Box 4337",Ruidoso,NM,88355,United States,,,Retired Enginer,False,37979,1,15,15260,2,5,Mr. Donald Williams,'118':4 '4337':10 '88355':13 'box':9 'donald':2 'mr':1 'nm':12 'o':8 'p':7 'ruidoso':11 'tomahawk':5 'trail':6 'william':3,Monetary Expenditure,1912,Donald Williams,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
