id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184394,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102189,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2506,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184393,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102188,,Traci,Jo,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,,,,,,,1,,2506,2,5,Traci  Jo Cadigan,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'jo':2 'ln':8 'nm':11 'nw':9 'sol':7 'traci':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184395,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102190,,Thomas,E,Swisstack,,,300 Encantado Ridge Ct NE,Rio Rancho,NM,87124,,,,,,,1,,2506,2,5,Thomas  E Swisstack,'300':4 '87124':12 'ct':7 'e':2 'encantado':5 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'swisstack':3 'thoma':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184396,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102191,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,1,,2506,2,5,Elias   Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184399,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102194,,Nathan,P,Cote,,,15475 Space Murals Ln,Las Cruces,NM,88011,,,,,,,1,,2506,2,5,Nathan P Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'las':8 'ln':7 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184402,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102197,,Ernest,H,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,,,,,,,1,,2506,2,5,Ernest  H Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':1 'h':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184392,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102187,,Andrew,J,Barreras,,,PO Box 445,Tome,NM,87060,,,,,,,1,,2506,2,5,Andrew  J Barreras,'445':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184403,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102198,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,1,,2506,2,5,Rick  Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184401,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102196,,Sheryl,M,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87125,,,,,,,1,,2506,2,5,Sheryl M Williams Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'm':2 'nm':9 'po':5 'sheryl':1 'stapleton':4 'william':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184404,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102199,,Danice,R,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,1,,2506,2,5,Danice R Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':1 'la':6 'ne':8 'nm':10 'picraux':3 'r':2 'resolana':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184400,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102195,,Antonio,"""Moe""",Maestas,,,PO Box 188,Albuquerque,NM,87103,,,,,,,1,,2506,2,5,"Antonio ""Moe"" Maestas",'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':8 'po':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184397,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102192,,Andrew,"""Andy""",Nunez,,,PO Box 746,Hatch,NM,87937,,,,,,,1,,2506,2,5,"Andrew ""Andy"" Nunez",'746':6 '87937':9 'andi':2 'andrew':1 'box':5 'hatch':7 'nm':8 'nunez':3 'po':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184405,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102200,,Miguel,P,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,1,,2506,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184794,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104641,,Karen,,Montoya,,,1504 Clancy Dr NE,Albuquerque,NM,87112,,,,,,,1,,2506,2,5,Karen  Montoya,'1504':3 '87112':9 'albuquerqu':7 'clanci':4 'dr':5 'karen':1 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
189885,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174344,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,11,,1573,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
189884,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174343,,Traci,Jo,Cadigan,,,2705 Bosque del Sol Ln NW,Albuquerque,NM,87120,,,,,,,11,,1573,2,5,Traci Jo Cadigan,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'jo':2 'ln':8 'nm':11 'nw':9 'sol':7 'traci':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
189883,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174342,,Andrew,,Barrera,,,PO Box 445,Tome,NM,87060,,,,,,,11,,1573,2,5,Andrew  Barrera,'445':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
189882,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174341,,Thomas,,Swisstack,,,300 Encatnado Ridge Ct NE,Rio Rancho,NM,87124,,,,,,,11,,1573,2,5,Thomas   Swisstack,'300':3 '87124':11 'ct':6 'encatnado':4 'ne':7 'nm':10 'rancho':9 'ridg':5 'rio':8 'swisstack':2 'thoma':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
190148,1250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183553,,Gary,K,King,,,PO Box 40,Moriarty,NM,87035,,,,,,,11,,1573,2,5,Gary K King,'40':6 '87035':9 'box':5 'gari':1 'k':2 'king':3 'moriarti':7 'nm':8 'po':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
190145,4000.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183550,,,,,,NM Democratic Legislative Campaign Committee,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,1573,2,5,NM Democratic Legislative Campaign Committee,"'130':6 '87108':11 'albuquerqu':9 'alvarado':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'ne':8 'nm':1,10",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
190146,1250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183551,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,11,,1573,2,5,Mary   Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
190147,1250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183552,,James,B,Lewis,,,6117 Carousal Ave NW,Albuquerque,NM,87107,,,,,,,11,,1573,2,5,James  B Lewis,'6117':4 '87107':10 'albuquerqu':8 'ave':6 'b':2 'carous':5 'jame':1 'lewi':3 'nm':9 'nw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
190149,1250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183554,,Jim,,Baca,,,2309 Via Madrid NW,Albuquerque,NM,87104,,,,,,,11,,1573,2,5,Jim   Baca,'2309':3 '87104':9 'albuquerqu':7 'baca':2 'jim':1 'madrid':5 'nm':8 'nw':6 'via':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-11-02 07:00:00+00:00,Second General
200719,1000.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997934,,,,,,Ron Heggem. CPA,"9201 Montgomery Blvd NE, Ste 401",Albuquerque,NM,87111,,,,,,,11,,943,2,5,Ron Heggem. CPA,'401':9 '87111':12 '9201':4 'albuquerqu':10 'blvd':6 'cpa':3 'heggem':2 'montgomeri':5 'ne':7 'nm':11 'ron':1 'ste':8,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
201574,1000.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001765,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,943,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
216871,1000.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596722,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,,,,,,,11,,1562,2,5,John  Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216866,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596613,,Tim,,Eichenberg,,,7800 Charger Tr NE,Albuquerque,NM,87109,,,,,,,11,,1562,2,5,Tim  Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'tr':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216853,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596600,,Ernest,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87102,,,,,,,11,,1562,2,5,Ernest  Chavez,'1531':3 '87102':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216858,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596605,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,1562,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216844,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596591,,Maggie,Toulouse,Oliver,,,5756 Valle Alegre NW,Albuquerque,NM,87120,,,,,,,11,,1562,2,5,Maggie Toulouse Oliver,'5756':4 '87120':10 'albuquerqu':8 'alegr':6 'maggi':1 'nm':9 'nw':7 'oliv':3 'toulous':2 'vall':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216868,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596615,,Jessica,,Wolfe,,,PO Box 1047,Bernalillo,NM,87004,,,,,,,11,,1562,2,5,Jessica  Wolfe,'1047':5 '87004':8 'bernalillo':6 'box':4 'jessica':1 'nm':7 'po':3 'wolf':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216849,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596596,,Sally,,Padilla,,,PO Box 893,Bernalillo,NM,87004,,,,,,,11,,1562,2,5,Sally  Padilla,'87004':8 '893':5 'bernalillo':6 'box':4 'nm':7 'padilla':2 'po':3 'salli':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216848,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596595,,Jerry,Don,Gage,,,PO Box 514,Tome,NM,87060,,,,,,,11,,1562,2,5,Jerry Don Gage,'514':6 '87060':9 'box':5 'gage':3 'jerri':1 'nm':8 'po':4 'tome':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216860,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596607,,Benjamin,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,1562,2,5,Benjamin  Rodefer,'147':3 '87048':8 'benjamin':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216846,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596593,,Kari,,Brandenburg,,,11804 Baccarat NE,Albuquerque,NM,87111,,,,,,,11,,1562,2,5,Kari  Brandenburg,'11804':3 '87111':8 'albuquerqu':6 'baccarat':4 'brandenburg':2 'kari':1 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216862,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596609,,Karen,,Giannini,,,7200-B Montgomery Blvd NE,Albuquerque,NM,87110,,,,,,,11,,1562,2,5,Karen  Giannini,'7200':3 '87110':10 'albuquerqu':8 'b':4 'blvd':6 'giannini':2 'karen':1 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216855,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596602,,Miguel,,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,1562,2,5,Miguel  Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216856,1500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596603,,Bill,,O'Neill,,,343 Sara Ln NW,Albuquerque,NM,87114,,,,,,,11,,1562,2,5,Bill  O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'ln':6 'neill':3 'nm':9 'nw':7 'o':2 'sara':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216870,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596617,,David,,Ulibarri,,,1629 Chaco Ave,Grants,NM,87020,,,,,,,11,,1562,2,5,David  Ulibarri,'1629':3 '87020':8 'ave':5 'chaco':4 'david':1 'grant':6 'nm':7 'ulibarri':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216864,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596611,,Jack,,Thomas,,,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,11,,1562,2,5,Jack  Thomas,'200':3 '87124':10 'ave':5 'jack':1 'lisbon':4 'nm':9 'rancho':8 'rio':7 'se':6 'thoma':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216869,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596616,,Bernadette,,Sanchez,,,1704 Avenida Rael NW,Albuqerque,NM,87105,,,,,,,11,,1562,2,5,Bernadette  Sanchez,'1704':3 '87105':9 'albuqerqu':7 'avenida':4 'bernadett':1 'nm':8 'nw':6 'rael':5 'sanchez':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216872,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596723,,George,,Peterson,,,204 E Mt. View Rd,Roswell,NM,88203,,,,,,,11,,1562,2,5,George   Peterson,'204':3 '88203':10 'e':4 'georg':1 'mt':5 'nm':9 'peterson':2 'rd':7 'roswel':8 'view':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216852,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596599,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,1562,2,5,Elias   Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216865,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596612,,Victor,,Raigoza,,,901 Copperhead Ct NE,Albuquerque,NM,87113,,,,,,,11,,1562,2,5,Victor   Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216854,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596601,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,,,,,,,11,,1562,2,5,Eleanor   Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216867,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596614,,Jason,,Burnette,,,89 Lagarto Rd,Tijeras,NM,87059,,,,,,,11,,1562,2,5,Jason   Burnette,'87059':8 '89':3 'burnett':2 'jason':1 'lagarto':4 'nm':7 'rd':5 'tijera':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216851,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596598,,Andrew,,Barreras,,,PO Box 445,Tome,NM,87060,,,,,,,11,,1562,2,5,Andrew   Barreras,'445':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216847,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596594,,Ralph,,Miramontes,,,6 Francis Rd,Los Lunas,NM,87031,,,,,,,11,,1562,2,5,Ralph   Miramontes,'6':3 '87031':9 'franci':4 'los':6 'luna':7 'miramont':2 'nm':8 'ralph':1 'rd':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216850,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596597,,Lorraine,,Domingues,,,5801 Carson Rd NE,Rio Rancho,NM,87144,,,,,,,11,,1562,2,5,Lorraine   Domingues,'5801':3 '87144':10 'carson':4 'domingu':2 'lorrain':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216859,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596606,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,11,,1562,2,5,Janice   Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216863,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596610,,Lisa,,Cour,,,6767 Wolf Creek Ct NE,Rio Rancho,NM,87144,,,,,,,11,,1562,2,5,Lisa   Cour,'6767':3 '87144':11 'cour':2 'creek':5 'ct':6 'lisa':1 'ne':7 'nm':10 'rancho':9 'rio':8 'wolf':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216861,1500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596608,,Al,,Park,,,PO Box 7428,Albuquerque,NM,87194,,,,,,,11,,1562,2,5,Al  Park,'7428':5 '87194':8 'al':1 'albuquerqu':6 'box':4 'nm':7 'park':2 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216857,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596604,,Edward,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,,,,,,,11,,1562,2,5,Edward  Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216845,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596592,,Cecilia,,C de Baca,,,702 La Vega Ct SW,Albuquerque,NM,87105,,,,,,,11,,1562,2,5,Cecilia  C de Baca,'702':5 '87105':12 'albuquerqu':10 'baca':4 'c':2 'cecilia':1 'ct':8 'de':3 'la':6 'nm':11 'sw':9 'vega':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218804,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633612,,Tim,,Eichenberg,,,7800 Charger Tr NE,Albuqerque,NM,87109,,,,,,,11,,1562,2,5,Tim  Eichenberg,'7800':3 '87109':9 'albuqerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'tr':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221969,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815611,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221968,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815607,,Carroll,,Lowe,,,408 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Carroll  Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221967,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815604,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221966,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815601,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,2524,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221965,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815597,,Victor,,Chavez,,,701 Stephen Moody St SE,Albuquerque,NM,87123,,,,,,,11,,2524,2,5,Victor   Chavez,'701':3 '87123':10 'albuquerqu':8 'chavez':2 'moodi':5 'nm':9 'se':7 'st':6 'stephen':4 'victor':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221981,321.04,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815647,,,,,,Los Cuates,4901 Lomas NE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Los Cuates,'4901':3 '87108':8 'albuquerqu':6 'cuat':2 'loma':4 'los':1 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
