id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
788464,68.01,2014-09-27 06:00:00+00:00,2014-10-11 02:09:56.413003+00:00,,,Fuel,,,,,,,Pino's Truck Stop,1901 Grand Avenue,Las Vegas,NM,87701,United States,,,,False,187680,2,,38039,2,5,Pino's Truck Stop,'1901':5 '87701':11 'avenu':7 'grand':6 'las':8 'nm':10 'pino':1 'stop':4 'truck':3 'vega':9,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788484,138.33,2014-10-01 06:00:00+00:00,2014-10-11 02:28:31.367003+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,38039,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788458,75.0,2014-10-04 06:00:00+00:00,2014-10-11 01:57:09.713001+00:00,,,Fuel,,,,,,,Murphy Express 8693,1628 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,187675,2,,38039,2,5,Murphy Express 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'express':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788460,12.68,2014-10-04 06:00:00+00:00,2014-10-11 02:02:16.677004+00:00,,,Volunteer Food,,,,,,,Wendy's Store 00008421,1620 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,187677,16,,38039,2,5,Wendy's Store 00008421,'00008421':4 '1620':5 '87532':11 'drive':8 'espanola':9 'n':6 'nm':10 'riversid':7 'store':3 'wendi':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788459,46.12,2014-10-04 06:00:00+00:00,2014-10-11 01:57:54.032996+00:00,,,Fuel,,,,,,,Murphy Express 8693,1628 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,187675,2,,38039,2,5,Murphy Express 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'express':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788457,7.15,2014-10-04 06:00:00+00:00,2014-10-11 01:55:26.439997+00:00,,,Volunteer Food,,,,,,,Pizza Hut,12525 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,187674,16,,38039,2,5,Pizza Hut,'12525':3 '87111':8 'albuquerqu':6 'hut':2 'montgomeri':4 'ne':5 'nm':7 'pizza':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788461,37.82,2014-10-06 06:00:00+00:00,2014-10-11 02:04:27.330004+00:00,,,Fuel,,,,,,,Russell's Travel Center,1-25 Exit 419,Springer,NM,87747,United States,,,,False,187678,2,,38039,2,5,Russell's Travel Center,'-25':6 '1':5 '419':8 '87747':11 'center':4 'exit':7 'nm':10 'russel':1 'springer':9 'travel':3,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788463,69.77,2014-10-06 06:00:00+00:00,2014-10-11 02:08:16.602996+00:00,,,Fuel,,,,,,,Shell,31091 Highway 64,Cimarron,NM,87714,United States,,,,False,176344,11,5,38039,2,5,Shell,'31091':2 '64':4 '87714':7 'cimarron':5 'highway':3 'nm':6 'shell':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788462,5.25,2014-10-06 06:00:00+00:00,2014-10-11 02:07:44.982999+00:00,,,Parking,,,,,,,Parking UNM Cornell III,UNM,Albuquerque,NM,87113,United States,,,,False,187679,2,,38039,2,5,Parking UNM Cornell III,"'87113':8 'albuquerqu':6 'cornel':3 'iii':4 'nm':7 'park':1 'unm':2,5",Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788456,21.57,2014-10-06 06:00:00+00:00,2014-10-11 01:53:32.717000+00:00,,,Fuel,,,,,,,Bien Mur Travel Center,8901 Tramway Blvd,Albuquerque,NM,87113,United States,,,,False,187673,2,,38039,2,5,Bien Mur Travel Center,'87113':10 '8901':5 'albuquerqu':8 'bien':1 'blvd':7 'center':4 'mur':2 'nm':9 'tramway':6 'travel':3,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813617,325.68,2014-10-14 06:00:00+00:00,2014-10-31 03:29:21.947001+00:00,,,Advertising,,,,,,,KDCE Radio,403 West Pueblo,Espanola,NM,87532,United States,,,,False,195470,17,,39459,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813615,49.0,2014-10-20 06:00:00+00:00,2014-10-31 03:27:24.402997+00:00,,,Fuel,,,,,,,Michael's Mini-Mart,1410 Hwy 68,Albuquerque,NM,87582,United States,,,,False,164471,11,99,39459,2,5,Michael's Mini-Mart,'1410':6 '68':8 '87582':11 'albuquerqu':9 'hwi':7 'mart':5 'michael':1 'mini':4 'mini-mart':3 'nm':10,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813614,60.4,2014-10-27 06:00:00+00:00,2014-10-31 03:26:41.483003+00:00,,,Fuel,,,,,,,Lowes,3373 Highway 434,Angel Fire,NM,87710,United States,,,,False,195469,2,,39459,2,5,Lowes,'3373':2 '434':4 '87710':8 'angel':5 'fire':6 'highway':3 'low':1 'nm':7,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822222,60.0,2014-10-27 06:00:00+00:00,2014-12-06 21:31:04.909999+00:00,,,Promotion Ads,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,39921,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
813616,250.98,2014-10-27 06:00:00+00:00,2014-10-31 03:28:01.566999+00:00,,,Advertising,,,,,,,Facebook,PO Box 10005,Palo Alto,CA,94303,United States,,,,False,164462,17,99,39459,2,5,Facebook,'10005':4 '94303':8 'alto':6 'box':3 'ca':7 'facebook':1 'palo':5 'po':2,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813613,13.03,2014-10-27 06:00:00+00:00,2014-10-31 03:25:08.683000+00:00,,,Volunteer Food,,,,,,,Hatch's Grill,"3453 Mountain View Blvd, Ste D",Angel Fire,NM,87710,United States,,,,False,195468,16,,39459,2,5,Hatch's Grill,'3453':4 '87710':13 'angel':10 'blvd':7 'd':9 'fire':11 'grill':3 'hatch':1 'mountain':5 'nm':12 'ste':8 'view':6,Monetary Expenditure,6486,James R Gallegos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815018,43.01,2014-10-31 06:00:00+00:00,2014-11-25 02:25:28.153001+00:00,,,Fuel,,,,,,,Russell's Travel Center,1-25 Exit 419,Springer,NM,87747,United States,,,,False,187678,2,,39921,2,5,Russell's Travel Center,'-25':6 '1':5 '419':8 '87747':11 'center':4 'exit':7 'nm':10 'russel':1 'springer':9 'travel':3,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815019,28.05,2014-10-31 06:00:00+00:00,2014-11-25 02:26:12.847004+00:00,,,Fuel,,,,,,,Allsups #270,Main Street,Mora,NM,87732,United States,,,,False,183431,2,,39921,2,5,Allsups #270,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815020,11.48,2014-10-31 06:00:00+00:00,2014-11-25 02:26:56.336997+00:00,,,Volunteer Food,,,,,,,Allsups #270,Main Street,Mora,NM,87732,United States,,,,False,183431,2,,39921,2,5,Allsups #270,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815016,41.33,2014-10-31 06:00:00+00:00,2014-11-25 02:23:05.929996+00:00,,,Volunteer Food,,,,,,,Domino's Pizza,611 Mills Avenue,Las Vegas,NM,87701,United States,,,,False,196176,16,,39921,2,5,Domino's Pizza,'611':4 '87701':10 'avenu':6 'domino':1 'las':7 'mill':5 'nm':9 'pizza':3 'vega':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815023,6.49,2014-11-02 06:00:00+00:00,2014-11-25 02:29:51.160001+00:00,,,Volunteer Food,,,,,,,LJM Travel Center,504 Old Hwy 85,Wagon Mound,NM,87752,United States,,,,False,196179,2,,39921,2,5,LJM Travel Center,'504':4 '85':7 '87752':11 'center':3 'hwi':6 'ljm':1 'mound':9 'nm':10 'old':5 'travel':2 'wagon':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815021,3.99,2014-11-02 06:00:00+00:00,2014-11-25 02:28:14.087001+00:00,,,Volunteer Food,,,,,,,Allsups #259,2603 Hot Springs Blvd.,Las Vegas,NM,87701,United States,,,,False,196178,2,,39921,2,5,Allsups #259,'259':2 '2603':3 '87701':10 'allsup':1 'blvd':6 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815022,67.76,2014-11-02 06:00:00+00:00,2014-11-25 02:29:25.766998+00:00,,,Fuel,,,,,,,LJM Travel Center,504 Old Hwy 85,Wagon Mound,NM,87752,United States,,,,False,196179,2,,39921,2,5,LJM Travel Center,'504':4 '85':7 '87752':11 'center':3 'hwi':6 'ljm':1 'mound':9 'nm':10 'old':5 'travel':2 'wagon':8,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815017,25.46,2014-11-03 07:00:00+00:00,2014-11-25 02:24:36.533001+00:00,,,Event,,,,,,,St. James Hotel,617 S. Collison Avenue,Cimarron,NM,87714,United States,,,,False,196177,2,,39921,2,5,St. James Hotel,'617':4 '87714':10 'avenu':7 'cimarron':8 'collison':6 'hotel':3 'jame':2 'nm':9 'st':1,Monetary Expenditure,6486,James R Gallegos,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831946,992.86,2015-04-02 06:00:00+00:00,2015-04-12 06:00:00+00:00,115,,Donation,,,,,,,Cimarron Municipal Schools-Band Activity Acct,132 N Collison Avenue,Cimarron,NM,87714,United States,,,,False,200232,11,,40616,2,5,Cimarron Municipal Schools-Band Activity Acct,"'132':8 '87714':14 'acct':7 'activ':6 'avenu':11 'band':5 'cimarron':1,12 'collison':10 'municip':2 'n':9 'nm':13 'school':4 'schools-band':3",Monetary Expenditure,6486,James R Gallegos,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
