id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
464597,64.61,2011-11-29 07:00:00+00:00,2011-11-30 23:00:38.456997+00:00,,EFT,WIFI,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,Telephone Company,False,68308,2,1,22719,1,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511080,64.61,2011-11-29 07:00:00+00:00,2012-04-03 21:59:22.563004+00:00,,,Cell phone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,68366,2,1,23372,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511815,44.0,2011-12-08 07:00:00+00:00,2012-04-04 14:08:11.360002+00:00,,EFT,Postage,,,,,,,US Postmaster,General Delivery,Bernalillo,NM,87004,USA,,,U S Post Office,False,79106,2,24,23372,2,5,US Postmaster,'87004':7 'bernalillo':5 'deliveri':4 'general':3 'nm':6 'postmast':2 'us':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511813,57.79,2011-12-08 07:00:00+00:00,2012-04-04 14:07:03.390004+00:00,,EFT,UNM Alumni Directory,,,,,,,University of New Mexico,University of New Mexico Campua,Albuquerque,NM,87102,United States,,,Institution of Higher Education,False,83446,11,1,23372,2,5,University of New Mexico,"'87102':12 'albuquerqu':10 'campua':9 'mexico':4,8 'new':3,7 'nm':11 'univers':1,5",Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511817,26.54,2011-12-13 07:00:00+00:00,2012-04-04 14:09:07.906997+00:00,,EFT,Campaign Meeting,,,,,,,The Range Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,83439,2,24,23372,2,5,The Range Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'nm':8 'pueblo':6 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511081,258.12,2011-12-14 07:00:00+00:00,2012-04-03 21:59:38.673001+00:00,,,Camera for Campaign,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,General Merchandise,False,79466,2,1,23372,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484254,258.12,2011-12-14 07:00:00+00:00,2012-01-05 16:45:44.280000+00:00,,EFT,Camera for Campaign,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,General Merchandise,False,79466,2,1,22719,1,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511819,8.24,2011-12-22 07:00:00+00:00,2012-04-04 14:09:54.859997+00:00,,EFT,Campaign Meeting,,,,,,,The Range Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,83439,2,24,23372,2,5,The Range Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'nm':8 'pueblo':6 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484206,45.0,2011-12-28 07:00:00+00:00,2012-01-02 18:44:01.143004+00:00,,EFT,Telephone,,,,,,,Quest,3303 Commercial Blvd,Ft. Lauderdale,FL,33309,United States,,,,False,79420,15,202,22719,1,5,Quest,'3303':2 '33309':8 'blvd':4 'commerci':3 'fl':7 'ft':5 'lauderdal':6 'quest':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511083,45.0,2011-12-28 07:00:00+00:00,2012-04-03 22:00:09.593004+00:00,,,Telephone,,,,,,,Quest,3303 Commercial Blvd,Ft. Lauderdale,FL,33309,United States,,,,False,79420,15,202,23372,2,5,Quest,'3303':2 '33309':8 'blvd':4 'commerci':3 'fl':7 'ft':5 'lauderdal':6 'quest':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511803,4.28,2011-12-28 07:00:00+00:00,2012-04-04 13:55:21.062997+00:00,,EFT,Telephone,,,,,,,Quest,3303 Commercial Blvd,Ft. Lauderdale,FL,33309,United States,,,,False,68314,2,202,23372,2,5,Quest,'3303':2 '33309':8 'blvd':4 'commerci':3 'fl':7 'ft':5 'lauderdal':6 'quest':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511804,47.06,2012-01-05 07:00:00+00:00,2012-04-04 06:00:00+00:00,,EFT,Campaign Meeting,,,,,,,Flying Stare Cafe,8th Street,Albuquerque,NM,87110,United States,,,Restaurant,False,83437,2,1,23372,2,5,Flying Stare Cafe,'87110':8 '8th':4 'albuquerqu':6 'cafe':3 'fli':1 'nm':7 'stare':2 'street':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511806,32.67,2012-01-09 07:00:00+00:00,2012-04-04 06:00:00+00:00,,EFT,Constituent Meeting,,,,,,,Sadies of New Mexico,4th Street,Los Ranchos de Alguquerque,NM,87109,USA,,,Restaurant,False,83438,2,1,23372,2,5,Sadies of New Mexico,'4th':5 '87109':12 'alguquerqu':10 'de':9 'los':7 'mexico':4 'new':3 'nm':11 'rancho':8 'sadi':1 'street':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511086,45.0,2012-01-12 07:00:00+00:00,2012-04-03 22:00:46.702996+00:00,,,Campaign,,,,,,,Comcast,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Communications Company,False,79613,2,1,23372,2,5,Comcast,'1':7 '4611':2 '87107':10 'albuquerqu':8 'comcast':1 'montbel':3 'ne':5 'nm':9 'pl':4 'ste':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484425,45.0,2012-01-12 07:00:00+00:00,2012-01-15 16:03:11.852997+00:00,,EFT,Internet,,,,,,,Comcast,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Communications Company,False,79613,2,1,22719,1,5,Comcast,'1':7 '4611':2 '87107':10 'albuquerqu':8 'comcast':1 'montbel':3 'ne':5 'nm':9 'pl':4 'ste':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511807,8.72,2012-01-13 07:00:00+00:00,2012-04-04 14:00:54.686998+00:00,,EFT,Campaign Meeting,,,,,,,The Range Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,83439,2,24,23372,2,5,The Range Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'nm':8 'pueblo':6 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511811,67.67,2012-01-16 07:00:00+00:00,2012-04-04 14:04:31.313001+00:00,,EFT,Constituent Meeting,,,,,,,Jinja Bar & Bistro,Paseo del Norte Blvd,Albuquerque,NM,87101,USA,,,Restaurant,False,83444,2,1,23372,2,5,Jinja Bar & Bistro,'87101':10 'albuquerqu':8 'bar':2 'bistro':3 'blvd':7 'del':5 'jinja':1 'nm':9 'nort':6 'paseo':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511809,24.5,2012-01-16 07:00:00+00:00,2012-04-04 14:02:42.673001+00:00,,EFT,Constituent Meeting,,,,,,,Stone Face Tavern,San Pedro Blvd,Albuquerque,NM,87101,USA,,,Restaurant,False,83441,2,1,23372,2,5,Stone Face Tavern,'87101':9 'albuquerqu':7 'blvd':6 'face':2 'nm':8 'pedro':5 'san':4 'stone':1 'tavern':3,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511088,19.94,2012-01-23 07:00:00+00:00,2012-04-03 22:01:11.407002+00:00,,,Internet Domain,,,,,,,GoDaddy,GoDaddy.com,GoDaddy.com,NM,0,United States,,,Internet Domain,False,80818,17,200,23372,2,5,GoDaddy,"'0':5 'godaddi':1 'godaddy.com':2,3 'nm':4",Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485606,19.94,2012-01-23 07:00:00+00:00,2012-03-16 14:28:32.443003+00:00,,EFT,Internet Domain,,,,,,,GoDaddy,GoDaddy.com,GoDaddy.com,NM,0,United States,,,Internet Domain,False,80818,17,200,22719,1,5,GoDaddy,"'0':5 'godaddi':1 'godaddy.com':2,3 'nm':4",Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485035,64.61,2012-01-24 07:00:00+00:00,2012-03-06 14:51:52.799996+00:00,,EFT,Telephone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,Telephone Company,False,68308,2,1,22719,1,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511097,64.61,2012-01-24 07:00:00+00:00,2012-04-03 22:06:14.016998+00:00,,,Cell phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,23372,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511099,38.7,2012-01-25 07:00:00+00:00,2012-04-03 22:06:42.470004+00:00,,,Voter Information for Consultant,,,,,,,FedEx,FedEx.com,FedEx.com,NM,0,USA,,,Freight & Baggage,False,80819,2,200,23372,2,5,FedEx,"'0':5 'fedex':1 'fedex.com':2,3 'nm':4",Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485607,38.7,2012-01-25 07:00:00+00:00,2012-03-16 14:30:18.537002+00:00,,EFT,Voter information for constituents,,,,,,,FedEx,FedEx.com,FedEx.com,NM,0,USA,,,Freight & Baggage,False,80819,2,200,22719,1,5,FedEx,"'0':5 'fedex':1 'fedex.com':2,3 'nm':4",Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511100,45.0,2012-02-14 07:00:00+00:00,2012-04-03 22:07:04.436996+00:00,,,Phone service,,,,,,,Quest,3303 Commercial Blvd,Ft. Lauderdale,FL,33309,United States,,,,False,79420,15,202,23372,2,5,Quest,'3303':2 '33309':8 'blvd':4 'commerci':3 'fl':7 'ft':5 'lauderdal':6 'quest':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485037,45.0,2012-02-14 07:00:00+00:00,2012-03-06 14:55:31.753001+00:00,,EFT,Telephone,,,,,,,Quest,3303 Commercial Blvd,Ft. Lauderdale,FL,33309,United States,,,,False,68314,2,202,22719,1,5,Quest,'3303':2 '33309':8 'blvd':4 'commerci':3 'fl':7 'ft':5 'lauderdal':6 'quest':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511826,1000.0,2012-02-27 07:00:00+00:00,2012-04-04 14:23:40.546997+00:00,3086,,Voter Information,,,,,,,Democratic Party of New Mexico,3200 MOnte Vista Blvd,Albuquerque,NM,87106,United States,,,Political Party,False,83456,5,1,23372,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485036,1390.0,2012-02-28 07:00:00+00:00,2012-03-06 14:54:44.172997+00:00,3084,,"Consulting, Campaign supplies and online access fe",,,,,,,Abeyta & Associates,P O Box 40,Bernalillo,NM,87007,United States,,,Consultant,False,80333,2,24,22719,1,5,Abeyta & Associates,'40':6 '87007':9 'abeyta':1 'associ':2 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511103,1390.0,2012-02-28 07:00:00+00:00,2012-04-03 22:07:52.172996+00:00,,,Consulting,,,,,,,Abeyta & Associates,P O Box 40,Bernalillo,NM,87007,United States,,,Consultant,False,80333,2,24,23372,2,5,Abeyta & Associates,'40':6 '87007':9 'abeyta':1 'associ':2 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511105,64.61,2012-03-06 07:00:00+00:00,2012-04-03 22:08:13.733002+00:00,,,Cell phone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,Telephone Company,False,68308,2,1,23372,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485608,64.61,2012-03-06 07:00:00+00:00,2012-03-16 14:32:39.960004+00:00,,EFT,Telephone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,68366,2,1,22719,1,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485609,45.0,2012-03-13 06:00:00+00:00,2012-03-16 14:33:25.787005+00:00,,EFT,Communication,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,22719,1,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511106,45.0,2012-03-13 06:00:00+00:00,2012-04-03 22:08:39.780001+00:00,,,Campaign,,,,,,,Comcast,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Communications Company,False,79613,2,1,23372,2,5,Comcast,'1':7 '4611':2 '87107':10 'albuquerqu':8 'comcast':1 'montbel':3 'ne':5 'nm':9 'pl':4 'ste':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485615,7.91,2012-03-15 06:00:00+00:00,2012-03-16 14:52:00.116999+00:00,,,Fee,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,2139,United States,,,Internet Payment Company,False,80826,2,200,22719,1,5,ActBlue New Mexico,'2139':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511108,7.91,2012-03-15 06:00:00+00:00,2012-04-03 22:09:12.359998+00:00,,,Contribution,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,23372,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511844,7.72,2012-03-24 06:00:00+00:00,2012-04-04 14:40:45.547003+00:00,,,Service Charge,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,2139,United States,,,Internet Payment Company,False,80826,2,200,23372,2,5,ActBlue New Mexico,'2139':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511843,13.83,2012-03-26 06:00:00+00:00,2012-04-04 14:40:13.047004+00:00,,,Service Charge,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,2139,United States,,,Internet Payment Company,False,80825,2,200,23372,2,5,ActBlue New Mexico,'2139':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533074,8.51,2012-04-04 06:00:00+00:00,2012-04-27 21:43:55.156999+00:00,,,Service Charge,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,24352,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533046,64.61,2012-04-06 06:00:00+00:00,2012-04-27 21:32:27.560000+00:00,,EFT,Telephone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,68366,2,1,24352,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533042,45.0,2012-04-11 06:00:00+00:00,2012-04-27 21:31:30.762999+00:00,,EFT,Internet Domain,,,,,,,Comcast,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87101,United States,,,Internet Provider,False,92285,2,1,24352,2,5,Comcast,'1':7 '4611':2 '87101':10 'albuquerqu':8 'comcast':1 'montbel':3 'ne':5 'nm':9 'pl':4 'ste':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533079,9.88,2012-04-13 06:00:00+00:00,2012-04-27 21:45:35.669998+00:00,,,Service Charge,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,2139,United States,,,Internet Payment Company,False,80826,2,200,24352,2,5,ActBlue New Mexico,'2139':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533078,11.86,2012-04-13 06:00:00+00:00,2012-04-27 21:45:11.203004+00:00,,,Service Charge,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,24352,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534197,48.29,2012-05-01 06:00:00+00:00,2012-05-02 22:45:29.577004+00:00,,"EFT - $4.17 Starbucks constituent meeting, $26.20 Elephant Bar, campaign meeting, $17.92 Flying Star constituent meeting.","Reimburse for incidentals, Meals for Meetings, Etc",,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,2090,1,24,24352,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534195,1130.0,2012-05-01 06:00:00+00:00,2012-05-02 22:43:44.530000+00:00,3087,,Campaign Coordination,,,,,,,Abeyta & Associates,P O Box 40,Bernalillo,NM,87007,United States,,,Consultant,False,80333,2,24,24352,2,5,Abeyta & Associates,'40':6 '87007':9 'abeyta':1 'associ':2 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534223,12.65,2012-05-01 06:00:00+00:00,2012-05-02 22:57:02.732996+00:00,,,Service Fee,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,2139,United States,,,Internet Payment Company,False,80826,2,200,24352,2,5,ActBlue New Mexico,'2139':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550948,153.44,2012-05-08 06:00:00+00:00,2012-05-25 14:55:24.389996+00:00,,,Printing,,,,,,,"Greetings Etc., Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,Printers,False,102585,2,1,25114,2,5,"Greetings Etc., Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549625,64.61,2012-05-08 06:00:00+00:00,2012-05-18 14:12:27.749998+00:00,,EFT,Telephone,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,68366,2,1,25114,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550946,10.13,2012-05-08 06:00:00+00:00,2012-05-25 14:53:29.250004+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,8th Street,Albuquerque,NM,87111,United States,,,Restaurant,False,102582,2,1,25114,2,5,Flying Star Cafe,'87111':8 '8th':4 'albuquerqu':6 'cafe':3 'fli':1 'nm':7 'star':2 'street':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550950,14.71,2012-05-08 06:00:00+00:00,2012-05-25 14:56:45.577000+00:00,,,Constituent Meeting,,,,,,,Subway,Highway 550,Bernalillo,NM,87004,USA,,,Restaurant,False,102587,2,24,25114,2,5,Subway,'550':3 '87004':6 'bernalillo':4 'highway':2 'nm':5 'subway':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550954,16.93,2012-05-09 06:00:00+00:00,2012-05-25 15:00:56.157002+00:00,,,Sign Materials,,,,,,,The Home Depot,Highway 550,Rio Rancho,NM,87144,USA,,,Lumber & Hardware,False,102590,2,24,25114,2,5,The Home Depot,'550':5 '87144':9 'depot':3 'highway':4 'home':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550952,7137.19,2012-05-09 06:00:00+00:00,2012-05-25 14:59:25.673004+00:00,,,Printing - Campaign Literature,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,25114,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550956,52.5,2012-05-10 06:00:00+00:00,2012-05-25 15:03:37.062997+00:00,,,Gasoline for Campaign,,,,,,,Giant,Highway 528,Rio Rancho,NM,87124,USA,,,Service Station,False,102592,2,24,25114,2,5,Giant,'528':3 '87124':7 'giant':1 'highway':2 'nm':6 'rancho':5 'rio':4,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550963,50.0,2012-05-10 06:00:00+00:00,2012-05-25 15:10:16.389999+00:00,,,Sign Permit & Fees,,,,,,,City of Rio Rancho,City Hall,Rio Rancho,NM,87124,USA,,,Municipal Government,False,102597,11,24,25114,2,5,City of Rio Rancho,"'87124':10 'citi':1,5 'hall':6 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550957,180.0,2012-05-10 06:00:00+00:00,2012-05-25 15:05:24.140003+00:00,,,Postage,,,,,,,United States Postmaster,Calle Presidente,Bernalillo,NM,87004,USA,,,Postal Service,False,102593,11,24,25114,2,5,United States Postmaster,'87004':8 'bernalillo':6 'call':4 'nm':7 'postmast':3 'president':5 'state':2 'unit':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549626,45.0,2012-05-11 06:00:00+00:00,2012-05-18 14:13:10.983003+00:00,,EFT,Internet,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,25114,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550967,13.1,2012-05-14 06:00:00+00:00,2012-05-25 15:12:11.187000+00:00,,,Campaign Meeting,,,,,,,Subway,Highway 550,Bernalillo,NM,87004,USA,,,Restaurant,False,102587,2,24,25114,2,5,Subway,'550':3 '87004':6 'bernalillo':4 'highway':2 'nm':5 'subway':1,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550965,5.46,2012-05-14 06:00:00+00:00,2012-05-25 15:11:35.812999+00:00,,,Sign Materials,,,,,,,Ga Gr Mo True Value Hardware,Camino Del Pueblo,Bernalillo,NM,87004,United States of America,,,Hardware Store,False,102598,2,24,25114,2,5,Ga Gr Mo True Value Hardware,'87004':12 'bernalillo':10 'camino':7 'del':8 'ga':1 'gr':2 'hardwar':6 'mo':3 'nm':11 'pueblo':9 'true':4 'valu':5,Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550969,15.0,2012-05-21 06:00:00+00:00,2012-05-25 15:13:33.029996+00:00,,,Political Sign Fee,,,,,,,Town of Bernalillo,City Hall,Bernalillo,NM,87004,United States of America,,,Municipal Government,False,102601,11,24,25114,2,5,Town of Bernalillo,"'87004':8 'bernalillo':3,6 'citi':4 'hall':5 'nm':7 'town':1",Monetary Expenditure,1652,John M Sapien,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
