id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
657409,70.0,2013-07-09 06:00:00+00:00,2013-10-11 18:41:39.546997+00:00,,,Operation Beat the Heat,,,,,,,Operation Beat the Heat,"159 Mescalero Trail, Ste. 8",Ruidoso,NM,88345,United States,,,,False,146649,11,,31189,2,5,Operation Beat the Heat,'159':5 '8':9 '88345':12 'beat':2 'heat':4 'mescalero':6 'nm':11 'oper':1 'ruidoso':10 'ste':8 'trail':7,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657423,3000.0,2013-08-13 06:00:00+00:00,2013-10-11 18:52:12.453004+00:00,,,Social Media,,,,,,,GOP Connect/Chumly,1310 N. 10th East Street,Mt. Home,ID,83647,United States,,,,False,146661,2,,31189,2,5,GOP Connect/Chumly,'10th':5 '1310':3 '83647':11 'connect/chumly':2 'east':6 'gop':1 'home':9 'id':10 'mt':8 'n':4 'street':7,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657427,500.0,2013-08-22 06:00:00+00:00,2013-10-11 18:55:13.627004+00:00,,,Pearce campaign,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,76241,4,,31189,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657429,50.0,2013-09-26 06:00:00+00:00,2013-10-11 18:56:20.062997+00:00,,,Aspenfest Parade Entry Fee,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,United States,,,,False,125865,2,,31189,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657431,2095.56,2013-09-30 06:00:00+00:00,2013-10-11 18:59:37.500000+00:00,,,Aspenfest Parade Footballs,,,,,,,4 Imprint,101 Commerce Street/P.O. Box 320,Oshkosh,WI,54901,United States,,,,False,146666,17,,31189,2,5,4 Imprint,'101':3 '320':7 '4':1 '54901':10 'box':6 'commerc':4 'imprint':2 'oshkosh':8 'street/p.o':5 'wi':9,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657433,160.77,2013-10-03 06:00:00+00:00,2013-10-11 19:01:36.529997+00:00,,,banner and magnetic campaign signs,,,,,,,E.J. Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,United States,,,,False,146668,2,,31189,2,5,E.J. Enterprise Signs,'114':4 '88345':9 'circl':6 'e.j':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657436,484.04,2013-10-04 06:00:00+00:00,2013-10-11 19:03:37.110001+00:00,,,Aspenfest 2013 Party for campaign supporters,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,31189,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
715017,50.0,2013-11-04 07:00:00+00:00,2014-04-15 00:54:57.527004+00:00,,,annual party,,,,,,,Republican Women of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,151437,11,,32578,2,5,Republican Women of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'republican':1 'ruidoso':8 'women':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715016,100.0,2013-11-04 07:00:00+00:00,2014-04-15 00:54:23.650004+00:00,,,Annual party,,,,,,,Lincoln County Realtors Association,700 Mechem # 10,Ruidoso,NM,88345,United States,,,Realtors Association,False,151439,11,,32578,2,5,Lincoln County Realtors Association,'10':7 '700':5 '88345':10 'associ':4 'counti':2 'lincoln':1 'mechem':6 'nm':9 'realtor':3 'ruidoso':8,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675571,50.0,2013-11-04 07:00:00+00:00,2014-03-30 22:56:09.067001+00:00,,,Annual party,,,,,,,Republican Women of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,151437,11,,31734,1,5,Republican Women of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'republican':1 'ruidoso':8 'women':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715023,1000.0,2013-11-04 07:00:00+00:00,2014-04-15 00:57:44.557004+00:00,,,Campaign contribution,,,,,,,Dianna Duran for Secretary of State,908 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,161855,11,,32578,2,5,Dianna Duran for Secretary of State,'88310':13 '908':7 'alamogordo':11 'desert':8 'dianna':1 'drive':10 'duran':2 'hill':9 'nm':12 'secretari':4 'state':6,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675575,1000.0,2013-11-04 07:00:00+00:00,2014-03-30 23:00:44.159996+00:00,,,Campaign contribution to Diana Duran for S.O.S.,,,,,,,Diana Duran for Secretary of State,1,Tularosa,NM,88352,United States,,,Campaign,False,151438,11,,31734,1,5,Diana Duran for Secretary of State,'1':7 '88352':10 'diana':1 'duran':2 'nm':9 'secretari':4 'state':6 'tularosa':8,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675576,100.0,2013-11-19 07:00:00+00:00,2014-03-30 23:02:25.676998+00:00,,,Annual Party,,,,,,,Lincoln County Realtors Association,700 Mechem # 10,Ruidoso,NM,88345,United States,,,Realtors Association,False,151439,11,,31734,1,5,Lincoln County Realtors Association,'10':7 '700':5 '88345':10 'associ':4 'counti':2 'lincoln':1 'mechem':6 'nm':9 'realtor':3 'ruidoso':8,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715014,73.6,2013-12-15 07:00:00+00:00,2014-04-15 00:53:52.476996+00:00,,,campaign supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,32578,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675577,61.78,2013-12-15 07:00:00+00:00,2014-03-30 23:03:23.957003+00:00,,,Campaign Supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,31734,1,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715012,61.78,2014-01-15 07:00:00+00:00,2014-04-15 00:53:01.133002+00:00,,,campaign supplies,,,,,,,Walmart Stores,1800 U.S. 70,Ruidoso Downs,NM,88346,United States,,,,False,161849,2,,32578,2,5,Walmart Stores,'1800':3 '70':5 '88346':9 'down':7 'nm':8 'ruidoso':6 'store':2 'u.s':4 'walmart':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675578,73.6,2014-01-15 07:00:00+00:00,2014-03-30 23:04:04.036996+00:00,,,Campaign Supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,31734,1,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715011,20.88,2014-01-17 07:00:00+00:00,2014-04-15 00:52:29.837003+00:00,,,campaign supplies,,,,,,,Walmart Stores,1800 U.S. 70,Ruidoso Downs,NM,88346,United States,,,,False,161849,2,,32578,2,5,Walmart Stores,'1800':3 '70':5 '88346':9 'down':7 'nm':8 'ruidoso':6 'store':2 'u.s':4 'walmart':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675579,20.88,2014-01-17 07:00:00+00:00,2014-03-30 23:04:39.973002+00:00,,,Campaign Supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,31734,1,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675582,66.23,2014-03-04 07:00:00+00:00,2014-03-30 23:07:58.832996+00:00,,,Reimbursement for food for campaign volunteers,,,Zach,,Cook,,,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,,False,151442,1,,31734,1,5,Zach Cook,'1703':3 '425':5 '88345':8 'cook':2 'nm':7 'ruidoso':6 'sudderth':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715006,66.23,2014-03-04 07:00:00+00:00,2014-04-15 00:51:25.476995+00:00,,,reimbursement for food for campaign volunteers,,,Zach,,Cook,,,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,,False,151442,1,,32578,2,5,Zach Cook,'1703':3 '425':5 '88345':8 'cook':2 'nm':7 'ruidoso':6 'sudderth':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715003,150.0,2014-03-06 07:00:00+00:00,2014-04-15 00:50:46.632998+00:00,,,gas reimbursement for campaigning,,,Russ,,Shearer,,,West street,Capitan,NM,88316,United States,,,,False,151441,1,,32578,2,5,Russ Shearer,'88316':7 'capitan':5 'nm':6 'russ':1 'shearer':2 'street':4 'west':3,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675581,150.0,2014-03-06 07:00:00+00:00,2014-03-30 23:06:53.067001+00:00,,,gas reimbursement for campaigning for me,,,Russ,,Shearer,,,West street,Capitan,NM,88316,United States,,,,False,151441,1,,31734,1,5,Russ Shearer,'88316':7 'capitan':5 'nm':6 'russ':1 'shearer':2 'street':4 'west':3,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715030,5812.66,2014-03-11 06:00:00+00:00,2014-04-15 01:03:30.242998+00:00,,,adminstrative transfer of funds to 2014 campaign,,,Zach,J.,Cook,,,1703 Sudderth #425,Ruidoso,NM,88345,United States,,,,False,1841,1,15,32609,2,5,Zach J. Cook,'1703':4 '425':6 '88345':9 'cook':3 'j':2 'nm':8 'ruidoso':7 'sudderth':5 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714996,17.0,2014-03-12 06:00:00+00:00,2014-04-15 00:48:42.727001+00:00,,,walking list,,,,,,,Lincoln County Clerk,300 Central,Carrizozo,NM,88301,United States of America,,,,False,151443,11,,32578,2,5,Lincoln County Clerk,'300':4 '88301':8 'carrizozo':6 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714999,114.42,2014-03-12 06:00:00+00:00,2014-04-15 00:49:59.806998+00:00,,,reimbursement for gas for campaigning,,,Zach,J.,Cook,,,1703 Sudderth #425,Ruidoso,NM,88345,United States,,,,False,1841,1,15,32578,2,5,Zach J. Cook,'1703':4 '425':6 '88345':9 'cook':3 'j':2 'nm':8 'ruidoso':7 'sudderth':5 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675584,114.22,2014-03-12 06:00:00+00:00,2014-03-30 23:09:59.303005+00:00,,,Reimbursement for gas for campaigning,,,Zach,J.,Cook,,,100 Sarah Lane,Ruidoso,NM,88345,United States,,,,False,1841,1,15,31734,1,5,Zach J. Cook,'100':4 '88345':9 'cook':3 'j':2 'lane':6 'nm':8 'ruidoso':7 'sarah':5 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675583,17.0,2014-03-12 06:00:00+00:00,2014-03-30 23:09:14.583004+00:00,,,Walking list,,,,,,,Lincoln County Clerk,300 Central,Carrizozo,NM,88301,United States of America,,,,False,151443,11,,31734,1,5,Lincoln County Clerk,'300':4 '88301':8 'carrizozo':6 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714989,7.0,2014-03-13 06:00:00+00:00,2014-04-15 00:47:28.477000+00:00,,,walking list,,,,,,,Lincoln County Clerk,300 Central,Carrizozo,NM,88301,United States of America,,,,False,151443,11,,32578,2,5,Lincoln County Clerk,'300':4 '88301':8 'carrizozo':6 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675585,7.0,2014-03-13 06:00:00+00:00,2014-03-30 23:10:27.817000+00:00,,,walking list,,,,,,,Lincoln County Clerk,300 Central,Carrizozo,NM,88301,United States of America,,,,False,151443,11,,31734,1,5,Lincoln County Clerk,'300':4 '88301':8 'carrizozo':6 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675586,31.36,2014-03-13 06:00:00+00:00,2014-03-30 23:11:27.693004+00:00,,,Walking list,,,,,,,Otero County Clerk,1104 N. White Sands,Alamogordo,NM,88310,United States,,,,False,151444,11,,31734,1,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'n':5 'nm':9 'otero':1 'sand':7 'white':6,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
714992,31.36,2014-03-13 06:00:00+00:00,2014-04-15 00:48:02.760002+00:00,,,walking list,,,,,,,Otero County Clerk,1104 N. White Sands,Alamogordo,NM,88310,United States,,,,False,151444,11,,32578,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'n':5 'nm':9 'otero':1 'sand':7 'white':6,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714984,1193.25,2014-04-03 06:00:00+00:00,2014-04-15 00:43:57.057004+00:00,,,Mail and Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,32578,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714987,1254.92,2014-04-03 06:00:00+00:00,2014-04-15 00:47:02.277004+00:00,,,palm cards,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,32578,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676340,1193.25,2014-04-03 06:00:00+00:00,2014-04-03 17:13:21.363004+00:00,,,Mail and Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,31734,1,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676342,1254.92,2014-04-03 06:00:00+00:00,2014-04-03 17:14:08.863002+00:00,,,palm cards,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,31734,1,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
724753,332.39,2014-04-07 06:00:00+00:00,2014-05-12 00:35:06.673004+00:00,,,magnetic car signs,,,,,,,E.J. Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,United States,,,,False,146668,2,,33654,2,5,E.J. Enterprise Signs,'114':4 '88345':9 'circl':6 'e.j':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724746,12.93,2014-04-12 06:00:00+00:00,2014-05-12 00:33:04.482997+00:00,,,Visa gift cards for gas,,,,,,,Wal Greens,138 Sudderth,Ruidoso,NM,88345,United States,,,,False,157263,2,,33654,2,5,Wal Greens,'138':3 '88345':7 'green':2 'nm':6 'ruidoso':5 'sudderth':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724752,70.82,2014-04-12 06:00:00+00:00,2014-05-12 00:34:24.077001+00:00,,,Gas,,,,,,,Shell Gas Station,418 Sudderth,Ruidoso,NM,88345,United States,,,,False,166408,2,,33654,2,5,Shell Gas Station,'418':4 '88345':8 'gas':2 'nm':7 'ruidoso':6 'shell':1 'station':3 'sudderth':5,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724755,2093.21,2014-04-15 06:00:00+00:00,2014-05-12 00:35:59.639997+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724757,1813.81,2014-04-15 06:00:00+00:00,2014-05-12 00:36:27.592998+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724772,1821.24,2014-04-24 06:00:00+00:00,2014-05-12 00:40:56.970002+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724774,2094.82,2014-04-24 06:00:00+00:00,2014-05-12 00:41:27.437001+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724761,70.0,2014-04-26 06:00:00+00:00,2014-05-12 00:37:51.407002+00:00,,,Gas,,,,,,,Apache Travel Center,25845 Highway 70,Mescalero,NM,88340,United States,,,,False,166415,2,,33654,2,5,Apache Travel Center,'25845':4 '70':6 '88340':9 'apach':1 'center':3 'highway':5 'mescalero':7 'nm':8 'travel':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724776,1805.14,2014-05-01 06:00:00+00:00,2014-05-12 00:41:55.750004+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724779,255.29,2014-05-02 06:00:00+00:00,2014-05-12 00:43:14.280001+00:00,,,parade candy and supplies for party for volunteers,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,33654,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724785,100.0,2014-05-05 06:00:00+00:00,2014-05-12 00:45:13.906996+00:00,,,contribution to domestic violence shelter,,,,,,,Help End Abuse for Life/the Nest,26374 Highway 70,Ruidoso Downs,NM,88346,United States,,,,False,166425,11,,33654,2,5,Help End Abuse for Life/the Nest,'26374':7 '70':9 '88346':13 'abus':3 'down':11 'end':2 'help':1 'highway':8 'life/the':5 'nest':6 'nm':12 'ruidoso':10,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724788,186.66,2014-05-05 06:00:00+00:00,2014-05-12 00:45:43.267003+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,33654,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734702,67.0,2014-05-07 06:00:00+00:00,2014-05-28 00:16:08.017003+00:00,,,Gas,,,,,,,Casino Apache Travel Center,25845 Highway 70,Mescalero,NM,88340,United States,,,,False,170459,2,,34496,2,5,Casino Apache Travel Center,'25845':5 '70':7 '88340':10 'apach':2 'casino':1 'center':4 'highway':6 'mescalero':8 'nm':9 'travel':3,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734698,648.16,2014-05-08 06:00:00+00:00,2014-05-28 00:14:03.627001+00:00,,,lawn signs,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734700,1923.28,2014-05-08 06:00:00+00:00,2014-05-28 00:14:35.407003+00:00,,,campaign mail,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734716,481.5,2014-05-12 06:00:00+00:00,2014-05-28 00:28:50.800000+00:00,,,consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734703,2393.82,2014-05-15 06:00:00+00:00,2014-05-28 00:16:34.893002+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734730,88.85,2014-05-17 06:00:00+00:00,2014-05-28 00:33:54.377000+00:00,,,Food for campaign volunteers,,,,,,,Marios Market,236 Sudderth,Ruidoso,NM,88345,United States,,,,False,170472,2,,34496,2,5,Marios Market,'236':3 '88345':7 'mario':1 'market':2 'nm':6 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734727,33.0,2014-05-17 06:00:00+00:00,2014-05-28 00:32:53.609997+00:00,,,Gas,,,,,,,Howdy Gas Station,910 St. Francis,Tularosa,NM,88352,United States,,,,False,170470,2,,34496,2,5,Howdy Gas Station,'88352':9 '910':4 'franci':6 'gas':2 'howdi':1 'nm':8 'st':5 'station':3 'tularosa':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734747,71.0,2014-05-19 06:00:00+00:00,2014-05-28 00:40:11.703003+00:00,,,Gas,,,,,,,Los Lunas 66,105 Sunranch Village Rd.,Los Lunas,NM,87031,United States,,,,False,170482,2,,34496,2,5,Los Lunas 66,"'105':4 '66':3 '87031':11 'los':1,8 'luna':2,9 'nm':10 'rd':7 'sunranch':5 'villag':6",Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734735,30.0,2014-05-19 06:00:00+00:00,2014-05-28 00:36:15.610000+00:00,,,Gas,,,,,,,Eagle Creek Shell,101 Ski Run Road,Alto,NM,88312,United States,,,,False,170473,2,,34496,2,5,Eagle Creek Shell,'101':4 '88312':10 'alto':8 'creek':2 'eagl':1 'nm':9 'road':7 'run':6 'shell':3 'ski':5,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734751,2363.49,2014-05-21 06:00:00+00:00,2014-05-28 00:42:02.750003+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734753,267.5,2014-05-21 06:00:00+00:00,2014-05-28 00:42:54.550000+00:00,,,consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
