id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1562401,23.7,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000837207,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562402,2696.88,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,1125,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,10354,,Consulting,,,11,202,62155,2,5,SWEL,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562400,12.5,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1124,,Petition Signatures,,,Leona,,Wilson,,,1566 Camino Capitan Apt. 13C,Santa Fe,NM,87505,USA,10354,,Field Work,,,1,202,62155,2,5,Leona Wilson,'13c':7 '1566':3 '87505':11 'apt':6 'camino':4 'capitan':5 'fe':9 'leona':1 'nm':10 'santa':8 'wilson':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562403,40.29,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000841492,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562406,1.98,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000845288,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562407,7.9,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000848971,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10354,,Fundraising,,,11,202,62155,2,5,Actblue,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562404,16.58,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Advertising,,,Sascha,,Anderson,,Facebook,1601 Willow Road,Mento Park,CA,94025,USA,10354,,Social Media,,,11,202,62155,2,5,Facebook,'1601':4 '94025':10 'anderson':3 'ca':9 'facebook':1 'mento':7 'park':8 'road':6 'sascha':2 'willow':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562405,2696.87,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1126,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak #B,Albuquerque,NM,87122,USA,10354,,Consulting,,,11,202,62155,2,5,SM Strategic Solutions,'810':4 '87122':10 'albuquerqu':8 'b':7 'live':5 'nm':9 'oak':6 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562408,2385.63,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Volunteer Management,,,Sascha,,Anderson,,,149 Alamo Drive,Santa Fe,NM,87501,USA,10354,,Field Work,,,1,202,62155,2,5,Sascha Anderson,'149':3 '87501':9 'alamo':4 'anderson':2 'drive':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597584,1500.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Fundraising,,,,,,,Prestridge Political,504A Church St.,San Francisco,CA,94114,USA,10996,,Fundraising Services,,,11,202,63080,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597583,6.92,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,400002071,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10996,,Fundraising,,,11,202,63080,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597585,409.01,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400005496,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10996,,Fundraising,,,11,202,63080,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597586,5089.68,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1127,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,10996,,Consulting,,,11,202,63080,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597587,25.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Mento Park,CA,94025,USA,10996,,Social Media,,,11,202,63080,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'mento':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597588,36.56,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,400009475,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10996,,Fundraising,,,11,202,63080,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597589,12939.61,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,1128,,Direct Mail,,,,,,,"HOPKINS+SACHS, INC.","600 North 36th St., Suite 428",Seattle,WA,98103,USA,10996,,Marketing,,,11,202,63080,2,5,,'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597590,38.75,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1129,,Petition Signatures,,,Morgan,,Klug,,,"147 Calle Ojo Feliz, Unit W",Santa Fe,NM,87505,USA,10996,,Field Work,,,1,202,63080,2,5,,'147':3 '87505':12 'call':4 'fe':10 'feliz':6 'klug':2 'morgan':1 'nm':11 'ojo':5 'santa':9 'unit':7 'w':8,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597591,24.5,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,400013682,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10996,,Fundraising,,,11,202,63080,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597592,2801.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Persuasion ads program,,,,,,,Run the World,PO Box 541,Lake Delton,WI,53940,USA,10996,,Advertising,,,11,202,63080,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597593,323.93,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400020645,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,10996,,Fundraising,,,11,202,63080,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616551,5435.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Digital ads program,,,,,,,Run the World,PO Box 541,Lake Delton,WI,53940,USA,11467,,Advertising,,,11,202,63938,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616550,1500.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Fundraising,,,,,,,Prestridge Political,504A Church St.,San Francisco,CA,94114,USA,11467,,Fundraising Services,,,11,202,63938,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616552,2710.94,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1130,,April Field Direction,,,Sascha,,Anderson,,,149 Alamo Drive,Santa Fe,NM,87501,USA,11467,,Field Work,,,1,202,63938,2,5,,'149':3 '87501':9 'alamo':4 'anderson':2 'drive':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616554,25.69,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,400024667,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11467,,Fundraising,,,11,202,63938,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616556,2832.48,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1132,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,11467,,Consulting,,,11,202,63938,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616553,12939.61,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,1131,,Direct Mail,,,,,,,"HOPKINS+SACHS, INC.","600 North 36th St., Suite 428",Seattle,WA,98103,USA,11467,,Marketing,,,11,202,63938,2,5,,'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616555,7.75,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco,Santa Fe,NM,87505,USA,11467,,Postal Service,,,11,202,63938,2,5,,'2071':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'usp':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616557,50.58,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,400029890,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11467,,Fundraising,,,11,202,63938,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616558,2696.87,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1133,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak Rd. #B,Albuquerque,NM,87122,USA,11467,,Consulting,,,11,202,63938,2,5,,'810':4 '87122':11 'albuquerqu':9 'b':8 'live':5 'nm':10 'oak':6 'rd':7 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616559,3000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Digital ads program,,,,,,,Run the World,PO Box 541,Lake Delton,WI,53940,USA,11467,,Advertising,,,11,202,63938,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616560,7641.01,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1135,,Direct Mail,,,,,,,"HOPKINS+SACHS, INC.","600 North 36th St., Suite 428",Seattle,WA,98103,USA,11467,,Marketing,,,11,202,63938,2,5,,'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616561,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1134,,Sign Permiting,,,Bryan,,Press,,,313 McKenzie St,Santa Fe,NM,87501,USA,11467,,Advertising,,,1,202,63938,2,5,,'313':3 '87501':9 'bryan':1 'fe':7 'mckenzi':4 'nm':8 'press':2 'santa':6 'st':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616562,815.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Digital ads program,,,,,,,Run the World,PO Box 541,Lake Delton,WI,53940,USA,11467,,Advertising,,,11,202,63938,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616563,9.89,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,400034640,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11467,,Fundraising,,,11,202,63938,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630227,5.93,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,400039396,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11856,,Fundraising,,,11,202,65392,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630225,1680.56,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,1136,,ROP Display,,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87504,USA,11856,,Media,,,11,202,65392,2,5,,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630226,1500.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Fundraising,,,,,,,Prestridge Political,504A Church St.,San Francisco,CA,94114,USA,11856,,Fundraising Services,,,11,202,65392,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630228,1348.43,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1137,,Campaign Consulting,,,,,,,SM Strategic Solutions,810 Live Oak Rd. #B,Albuquerque,NM,87122,USA,11856,,Consulting,,,11,202,65392,2,5,,'810':4 '87122':11 'albuquerqu':9 'b':8 'live':5 'nm':10 'oak':6 'rd':7 'sm':1 'solut':3 'strateg':2,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630229,2710.94,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,1138,,Field Staff,,,Sascha,,Anderson,,,149 Alamo Drive,Santa Fe,NM,87501,USA,11856,,Field Work,,,1,202,65392,2,5,,'149':3 '87501':9 'alamo':4 'anderson':2 'drive':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630230,2696.88,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1139,,Campaign Consulting,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,11856,,Consulting,,,11,202,65392,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630231,500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,1140,,Newpaper Ad,,,,,,,"HOPKINS+SACHS, INC.","600 North 36th St., Suite 428",Seattle,WA,98103,USA,11856,,Marketing,,,11,202,65392,2,5,,'36th':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630232,0.79,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,400055200,,Fundraising,,,,,,,Actblue,PO Box 441155,Somerville,MA,2152,USA,11856,,Fundraising,,,11,202,65392,2,5,,'2152':7 '441155':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9441,Mary U Carmack-Altwies,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
