id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
974460,11.35,2016-08-02 06:00:00+00:00,2016-08-04 19:57:35.379997+00:00,,,Food and supplies fundraiser,,,,,,,Smith's Food & Drug,8040 Academy NE,Albuquerque,NM,87111,United States,,,,False,233195,2,,46258,2,5,Smith's Food & Drug,'8040':5 '87111':10 'academi':6 'albuquerqu':8 'drug':4 'food':3 'ne':7 'nm':9 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974448,32.58,2016-08-02 06:00:00+00:00,2016-08-04 19:49:55.929999+00:00,,,Campaign mtg,,,,,,,The Cooperage,7220 Lomas Blvd,Albuquerque,NM,87110,United States,,,,False,233192,2,,46258,2,5,The Cooperage,'7220':3 '87110':8 'albuquerqu':6 'blvd':5 'cooperag':2 'loma':4 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974449,11.05,2016-08-02 06:00:00+00:00,2016-08-04 19:50:36.307001+00:00,,,Food,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46258,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974451,84.45,2016-08-03 06:00:00+00:00,2016-08-04 19:51:22.953004+00:00,,,Food and supplies fundraiser,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,46258,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974458,8.45,2016-08-03 06:00:00+00:00,2016-08-04 19:54:02.823002+00:00,,,Food and supplies fundraiser,,,,,,,Fair N Square Food Store,8020 Central Ave SE,Albuquerque,NM,87108,United States,,,,False,233193,2,,46258,2,5,Fair N Square Food Store,'8020':6 '87108':12 'albuquerqu':10 'ave':8 'central':7 'fair':1 'food':4 'n':2 'nm':11 'se':9 'squar':3 'store':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974470,750.0,2016-08-04 06:00:00+00:00,2016-08-05 00:35:27.273002+00:00,1012,,Retainer fee,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Consultant,False,233200,2,,46258,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974471,50.0,2016-08-04 06:00:00+00:00,2016-08-05 00:42:48.569996+00:00,1013,,Candidate for HD30,,,,,,,Natalie Figueroa for New Mexico,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,,False,233201,11,1,46258,2,5,Natalie Figueroa for New Mexico,'8705':6 '87111':12 'albuquerqu':10 'figueroa':2 'horacio':7 'mexico':5 'natali':1 'ne':9 'new':4 'nm':11 'pl':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974519,47.0,2016-08-05 06:00:00+00:00,2016-08-05 19:38:46.506998+00:00,,,Stamps roll,,,,,,,USPS,111 Alvarado dr SE,Albuquerque,NM,87108,United States,,,,False,224968,2,,46258,2,5,USPS,'111':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974500,53.65,2016-08-05 06:00:00+00:00,2016-08-05 16:35:42.840004+00:00,,,Monthly service fee,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,46258,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974527,1663.99,2016-08-05 06:00:00+00:00,2016-08-05 19:44:40.420000+00:00,1014,,"Signs, frames, and shipping costs",,,,,,,My Campaign Store,304 WhittingtonPkwy #201,Louisville,KY,40222,United States,,,,False,230722,2,,46258,2,5,My Campaign Store,'201':6 '304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'store':3 'whittingtonpkwi':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974866,288.43,2016-08-06 06:00:00+00:00,2016-08-09 01:26:30.357001+00:00,,,Canon Laser ink toner 4pk,,,,,,,Amazon,PO Box 960013,Orlando,FL,32896,United States,,,,False,233438,2,,46258,2,5,Amazon,'32896':7 '960013':4 'amazon':1 'box':3 'fl':6 'orlando':5 'po':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974862,28.03,2016-08-07 06:00:00+00:00,2016-08-09 01:09:11.603005+00:00,,,Web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,46258,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1530067,9.57,2016-08-11 06:00:00+00:00,2016-08-11 06:00:00+00:00,,Fees on line donation,Fees on line,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,46258,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975178,11.15,2016-08-13 06:00:00+00:00,2016-08-13 21:52:54.723003+00:00,,,Food campaign meeting,,,,,,,Krispy Kreme,2670 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,233573,2,,46258,2,5,Krispy Kreme ,'2670':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975432,79.17,2016-08-14 06:00:00+00:00,2016-08-17 17:11:31.126998+00:00,,,materials for political signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46258,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975434,16.47,2016-08-16 06:00:00+00:00,2016-08-17 17:25:32.873002+00:00,,,Campaign mtg,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,46258,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975777,15.0,2016-08-20 06:00:00+00:00,2016-08-22 02:37:27.447001+00:00,,,Fuel,,,,,,,Seven Eleven,6201 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,233921,2,,46258,2,5,Seven Eleven,'6201':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'eleven':2 'ne':7 'nm':9 'san':4 'seven':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975779,276.04,2016-08-21 06:00:00+00:00,2016-08-22 02:38:46.639997+00:00,,,Mailing & printing supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,230719,2,1,46258,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976381,26.46,2016-08-23 06:00:00+00:00,2016-08-25 03:16:13.683003+00:00,,,Campaign food,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,46258,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976382,100.0,2016-08-24 06:00:00+00:00,2016-08-25 03:19:29.892996+00:00,1016,,Campaign fundraiser,,,,,,,Joy Garratt for Senate District 23,PO Box 67617,Albuquerque,NM,87193,United States,,,,False,234204,11,,46258,2,5,Joy Garratt for Senate District 23,'23':6 '67617':9 '87193':12 'albuquerqu':10 'box':8 'district':5 'garratt':2 'joy':1 'nm':11 'po':7 'senat':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976595,2.07,2016-08-25 06:00:00+00:00,2016-08-26 22:21:08.002999+00:00,,Fees for $50 on line contribution,credit card fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,46258,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976593,29.78,2016-08-25 06:00:00+00:00,2016-08-26 22:05:07.260003+00:00,,,Campaign mtg,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46258,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976882,25.0,2016-08-29 06:00:00+00:00,2016-08-30 12:39:16.589998+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233191,2,,46258,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977082,40.97,2016-08-30 06:00:00+00:00,2016-08-31 01:57:27.603003+00:00,,,supplies for hanging signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46258,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977081,51.43,2016-08-30 06:00:00+00:00,2016-08-31 01:56:34.626999+00:00,,,Campaign mtg and food,,,,,,,Boston Market,5640 Wyoming Blvd.,Albuquerque,NM,87109,United States,,,,False,233102,2,,46258,2,5,Boston Market,'5640':3 '87109':8 'albuquerqu':6 'blvd':5 'boston':1 'market':2 'nm':7 'wyom':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977176,250.0,2016-08-31 06:00:00+00:00,2016-08-31 19:52:49.496998+00:00,1017,,Campaign services,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Consultant,False,233200,2,,46258,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980464,20.0,2016-09-01 06:00:00+00:00,2016-09-08 03:33:19.819999+00:00,,,Monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,46258,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013472,49.28,2016-09-06 06:00:00+00:00,2016-10-02 19:34:19.887001+00:00,,,Food for Volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46988,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013466,28.44,2016-09-06 06:00:00+00:00,2016-10-02 19:28:14.929997+00:00,,,Campaign mtg,,,,,,,Kap's Restaurant,5801 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,240650,2,,46988,2,5,Kap's Restaurant,'5801':4 '87108':10 'albuquerqu':8 'ave':6 'central':5 'kap':1 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013471,33.25,2016-09-07 06:00:00+00:00,2016-10-02 19:33:31.600002+00:00,,,Food for Volunteers,,,,,,,KFC,6200 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,240652,2,,46988,2,5,KFC,'6200':2 '87109':9 'albuquerqu':7 'blvd':5 'kfc':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013462,30.39,2016-09-07 06:00:00+00:00,2016-10-02 19:25:13.459999+00:00,,,supplies for signs,,,,,,,Home Depot,200 Eubank S.E.,Albuquerque,NM,87123,United States,,,,False,233119,2,1,46988,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 's.e':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013459,53.65,2016-09-07 06:00:00+00:00,2016-10-02 19:23:20.203000+00:00,,,data and phone,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,46988,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013460,29.0,2016-09-07 06:00:00+00:00,2016-10-02 19:24:14.336997+00:00,,,web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,46988,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017885,2.07,2016-09-08 06:00:00+00:00,2016-10-07 16:48:22.387001+00:00,,fee for $50 on line donation,Credit card fee,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,46988,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016843,63.2,2016-09-08 06:00:00+00:00,2016-10-06 13:12:25.547003+00:00,,,supplies for hanging signs,,,,,,,Home Depot,200 Eubank S.E.,Albuquerque,NM,87123,United States,,,,False,233119,2,1,46988,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 's.e':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013467,23.33,2016-09-08 06:00:00+00:00,2016-10-02 19:29:20.539997+00:00,,,supplies for hanging signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46988,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013469,58.8,2016-09-08 06:00:00+00:00,2016-10-02 19:31:35.396996+00:00,,,Food for volunteers,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,46988,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025485,47.93,2016-09-09 06:00:00+00:00,2016-10-11 20:20:19.076997+00:00,,On 9-8-16 Democracy made error by depositing $47.93 twice.,Deduction due to error,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,46988,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016816,82.28,2016-09-10 06:00:00+00:00,2016-10-06 12:38:19.839999+00:00,,,Office supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,46988,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013473,100.0,2016-09-10 06:00:00+00:00,2016-10-02 19:37:58.569998+00:00,1019,,Photography,,,Leticia,,Gallegos,,,320 Mankin St NE,Albuquerque,NM,87123,United States,,,,False,240653,1,,46988,2,5,Leticia Gallegos,'320':3 '87123':9 'albuquerqu':7 'gallego':2 'leticia':1 'mankin':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017915,200.0,2016-09-10 06:00:00+00:00,2016-10-07 17:21:50.209998+00:00,1018,,Photography,,,,,,,Under His Construction,1258 Ortiz Dr. SE Ste 31258 Ortiz Dr. SE Ste 312,Albuquerque,NM,87108,United States,,,,False,222210,2,,46988,2,5,Under His Construction,"'1258':4 '312':14 '31258':9 '87108':17 'albuquerqu':15 'construct':3 'dr':6,11 'nm':16 'ortiz':5,10 'se':7,12 'ste':8,13",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013474,31.7,2016-09-12 06:00:00+00:00,2016-10-02 19:39:10.933004+00:00,,,Fuel,,,,,,,Smith's Food & Drug,5850 Eubank Blvd NE,Albuqueruque,NM,87111,United States,,,,False,233194,2,1,46988,2,5,Smith's Food & Drug,'5850':5 '87111':11 'albuqueruqu':9 'blvd':7 'drug':4 'eubank':6 'food':3 'ne':8 'nm':10 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016822,39.12,2016-09-13 06:00:00+00:00,2016-10-06 12:44:38.220003+00:00,,,Food for volunteers,,,,,,,Subway,7120 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,241301,2,,46988,2,5,Subway,'7120':2 '87109':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'subway':1 'wyom':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016820,50.0,2016-09-13 06:00:00+00:00,2016-10-06 12:43:09.869998+00:00,,,Fuel,,,,,,,Smith's Food & Drug,5850 Eubank Blvd NE,Albuqueruque,NM,87111,United States,,,,False,233194,2,1,46988,2,5,Smith's Food & Drug,'5850':5 '87111':11 'albuqueruqu':9 'blvd':7 'drug':4 'eubank':6 'food':3 'ne':8 'nm':10 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016823,24.45,2016-09-14 06:00:00+00:00,2016-10-06 12:45:32.760003+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46988,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016824,36.35,2016-09-15 06:00:00+00:00,2016-10-06 12:47:34.966997+00:00,,,Food For volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,46988,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019075,1000.0,2016-09-16 06:00:00+00:00,2016-10-09 03:03:57.647002+00:00,1020,,Consulting services,,,Michael,,Chavez,,,315 9th St. SW,Albuquerque,NM,87102,United States,,,,False,242242,1,,46988,2,5,Michael  Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019077,500.0,2016-09-16 06:00:00+00:00,2016-10-09 03:05:45.802997+00:00,1021,,Consulting Services,,,Michael,,Chavez,,,315 9th St. SW,Albuquerque,NM,87102,United States,,,,False,242242,1,,46988,2,5,Michael  Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016826,982.25,2016-09-19 06:00:00+00:00,2016-10-06 12:52:05.907003+00:00,,,"Campaign Signs, and shipping",,,,,,,SignRocket,340 Broadway Ave.,St. Paul Park,MN,55071,United States,,,Campaign supplies and signs,False,241304,2,,46988,2,5,SignRocket,'340':2 '55071':9 'ave':4 'broadway':3 'mn':8 'park':7 'paul':6 'signrocket':1 'st':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016828,30.04,2016-09-20 06:00:00+00:00,2016-10-06 12:53:44.240001+00:00,,,Fuel,,,,,,,Shell,8401 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,241306,2,,46988,2,5,Shell,'8401':2 '87111':7 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'shell':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016829,39.54,2016-09-20 06:00:00+00:00,2016-10-06 12:55:08.469995+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46988,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016830,44.66,2016-09-21 06:00:00+00:00,2016-10-06 12:55:42.297004+00:00,,,Food for Volunteers,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,46988,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016835,29.54,2016-09-22 06:00:00+00:00,2016-10-06 12:59:15.257002+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,46988,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016832,205.43,2016-09-24 06:00:00+00:00,2016-10-06 12:57:11.473001+00:00,,,Fence post hanging signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46988,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016846,18.93,2016-09-25 06:00:00+00:00,2016-10-06 13:14:24.120004+00:00,,,supplies for signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46988,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025526,35.0,2016-09-26 06:00:00+00:00,2016-10-11 20:26:42.866998+00:00,,,Shipping & Delivery,,,,,,,SignRocket,340 Broadway Ave.,St. Paul Park,MN,55071,United States,,,Campaign supplies and signs,False,241304,2,,46988,2,5,SignRocket,'340':2 '55071':9 'ave':4 'broadway':3 'mn':8 'park':7 'paul':6 'signrocket':1 'st':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016836,33.75,2016-09-27 06:00:00+00:00,2016-10-06 12:59:58.330003+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,46988,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016834,302.65,2016-09-27 06:00:00+00:00,2016-10-06 12:58:12.499999+00:00,1023,,Campaign services,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Consultant,False,233200,2,,46988,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
