id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
665561,10.0,2013-04-03 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665562,10.0,2013-05-03 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665563,10.0,2013-06-04 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665564,10.0,2013-07-03 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665565,10.0,2013-08-05 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665566,10.0,2013-09-03 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
796455,1200.0,2013-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Democratic Party of New Mexico?,"8214 2nd Street NW,?Suite A",Albuquerque,New Mexico,87114,USA,3734,,,,,11,202,38429,2,5,Democratic Party of New Mexico?,"'2nd':7 '8214':6 '87114':15 'albuquerqu':12 'democrat':1 'mexico':5,14 'new':4,13 'nw':9 'parti':2 'street':8 'suit':10",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
665567,10.0,2013-10-03 06:00:00+00:00,2013-10-15 17:10:17.750001+00:00,,,Credit Card Processing Fee,,,,,,,PaymenTech,Information Requested,Information Requested,NM,87505,USA,2526,,Information Requested,,,11,202,31278,2,5,PaymenTech,"'87505':7 'inform':2,4 'nm':6 'paymentech':1 'request':3,5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
708191,10.0,2013-11-05 07:00:00+00:00,2014-04-14 21:14:29.227001+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708192,10.0,2013-12-03 07:00:00+00:00,2014-04-14 21:14:29.243003+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708193,10.0,2014-01-03 07:00:00+00:00,2014-04-14 21:14:29.243003+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708194,10.0,2014-02-04 07:00:00+00:00,2014-04-14 21:14:29.243003+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708195,10.0,2014-03-04 07:00:00+00:00,2014-04-14 21:14:29.243003+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708196,10.0,2014-04-03 06:00:00+00:00,2014-04-14 21:14:29.259997+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,2793,,Card Processing,,,11,202,32551,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730687,10.0,2014-05-05 06:00:00+00:00,2014-05-12 22:05:54.390002+00:00,,,Credit Card Processing Fee,,,,,,,Chase Paymentech,chasepaymentech.com,chasepaymentech.com,chasepaymentech.com,,USA,3023,,Card Processing,,,11,202,33852,2,5,Chase Paymentech,"'chase':1 'chasepaymentech.com':3,4,5 'paymentech':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
740844,5000.0,2014-05-23 06:00:00+00:00,2014-05-29 20:37:32.026996+00:00,,,Donation,,,,,,,Keep New Mexico House Majproty Fund,600 Central Ave Suite 107,Albuquerque,New Mexico,87102,USA,3162,,PAC,,,11,202,34975,2,5,Keep New Mexico House Majproty Fund,"'107':11 '600':7 '87102':15 'albuquerqu':12 'ave':9 'central':8 'fund':6 'hous':4 'keep':1 'majproti':5 'mexico':3,14 'new':2,13 'suit':10",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740841,2500.0,2014-05-23 06:00:00+00:00,2014-05-29 20:37:32.026996+00:00,,,Donation,,,,,,,Committee to Elect Harrison Todacheene,PO Box 2000,Shiprock,New Mexico,87420,USA,3162,,Campaign,,,11,202,34975,2,5,Committee to Elect Harrison Todacheene,'2000':8 '87420':12 'box':7 'committe':1 'elect':3 'harrison':4 'mexico':11 'new':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740843,5000.0,2014-05-23 06:00:00+00:00,2014-05-29 20:37:32.026996+00:00,,,Donation,,,,,,,Committee to Elect Joanne Ferrary,6100 MORNING SUN WAY,Las Cruces,New Mexico,88012,USA,3162,,Campaign,,,11,202,34975,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':14 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'mexico':13 'morn':7 'new':12 'sun':8 'way':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740842,2500.0,2014-05-23 06:00:00+00:00,2014-05-29 20:37:32.026996+00:00,,,Donation,,,,,,,Committee to Elect Catherine Begaye,10600 CIBOLA LOOP NW 435,Albuquerque,New Mexico,87114,USA,3162,,Campaign,,,11,202,34975,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':14 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'mexico':13 'new':12 'nw':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740840,5000.0,2014-05-23 06:00:00+00:00,2014-05-29 20:37:32.010001+00:00,,,Donation,,,,,,,Committee to Elect Matthew McQueen,"7 Avenida Vista Grande, B7-120",Santa Fe,New Mexico,87508,USA,3162,,Campaign,,,11,202,34975,2,5,Committee to Elect Matthew McQueen,'-120':11 '7':6 '87508':16 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'mexico':15 'new':14 'santa':12 'vista':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752824,5000.0,2014-06-02 06:00:00+00:00,2014-07-03 18:22:00.150001+00:00,,,Donation,,,,,,,Committee to Elect Emily Kane,"6608 Hood Road, NW",Albuquerque,New Mexico,87114,USA,3301,,Campaign,,,11,202,35582,2,5,Committee to Elect Emily Kane,'6608':6 '87114':13 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'mexico':12 'new':11 'nw':9 'road':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752825,10.0,2014-06-03 06:00:00+00:00,2014-07-03 18:22:00.163004+00:00,,,Credit Card Fee,,,,,,,Chase Credit Card Services,ChasePaymentech.com,ChasePaymentech.com,ChasePaymentech.com,,USA,3301,,Credit Card Processing,,,11,202,35582,2,5,Chase Credit Card Services,"'card':3 'chase':1 'chasepaymentech.com':5,6,7 'credit':2 'servic':4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778015,20.0,2014-07-03 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11111,USA,3567,,,,,11,202,37391,2,5,PaymentTech,"'11111':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778012,5200.0,2014-07-15 06:00:00+00:00,2014-09-08 21:58:35.763001+00:00,,,Donation,,,,,,,Keep New Mexico House Majority,"600 Central Ave., Suite 107",Albuquerque,New Mexico,87102,USA,3567,,,,,11,202,37391,2,5,Keep New Mexico House Majority,"'107':10 '600':6 '87102':14 'albuquerqu':11 'ave':8 'central':7 'hous':4 'keep':1 'major':5 'mexico':3,13 'new':2,12 'suit':9",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778016,179.02,2014-08-05 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11111,USA,3567,,,,,11,202,37391,2,5,PaymentTech,"'11111':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778013,4563.92,2014-08-11 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Donation,,,,,,,Bergman Zwerdling,"1010 18th Street, NW, Suite 500",Washington,DC,20036,USA,3567,,,,,11,202,37391,2,5,Bergman Zwerdling,'1010':3 '18th':4 '20036':11 '500':8 'bergman':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778017,60.0,2014-08-11 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Credit Card Processing,,,,,,,ActBlue,ActBlue.com,ActBlue.com,ActBlue.com,1111,USA,3567,,,,,11,202,37391,2,5,ActBlue,"'1111':5 'actblu':1 'actblue.com':2,3,4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778018,2250.0,2014-08-25 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Online Database Management,,,,,,,NGP,"1101 15th Street, NW, Suite 500",Washington,DC,20005,USA,3567,,,,,11,202,37391,2,5,NGP,'1101':2 '15th':3 '20005':10 '500':7 'dc':9 'ngp':1 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778019,1536.59,2014-08-26 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,"Reimburse Greetings Etc., Inc",,,Brian,,Egolf,,,"128 Grant Avenue, No. 301",Santa Fe,New Mexico,87501,USA,3567,,,,,1,202,37391,2,5,Brian Egolf,'128':3 '301':7 '87501':12 'avenu':5 'brian':1 'egolf':2 'fe':9 'grant':4 'mexico':11 'new':10 'santa':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778014,4000.0,2014-08-27 06:00:00+00:00,2014-09-08 21:58:35.792999+00:00,,,Donation,,,,,,,Democratic Party of New Mexico,"8214 2nd Street NW, Suite A",Albuquerque,New Mexico,87114,USA,3567,,,,,11,202,37391,2,5,Democratic Party of New Mexico,"'2nd':7 '8214':6 '87114':15 'albuquerqu':12 'democrat':1 'mexico':5,14 'new':4,13 'nw':9 'parti':2 'street':8 'suit':10",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
796459,36.05,2014-09-03 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11111,USA,3734,,,,,11,202,38429,2,5,PaymentTech,"'11111':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796449,120.0,2014-09-03 06:00:00+00:00,2014-10-14 18:58:09.632997+00:00,,,Catering,,,,,,,The Beestro,101 W. Marcy Street,Santa Fe,New Mexico,87501,USA,3734,,,,,11,202,38429,2,5,The Beestro,'101':3 '87501':11 'beestro':2 'fe':8 'marci':5 'mexico':10 'new':9 'santa':7 'street':6 'w':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796450,656.16,2014-09-03 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Catering,,,,,,,The Beestro,101 W. Marcy Street,Santa Fe,New Mexico,87501,USA,3734,,,,,11,202,38429,2,5,The Beestro,'101':3 '87501':11 'beestro':2 'fe':8 'marci':5 'mexico':10 'new':9 'santa':7 'street':6 'w':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796451,120.0,2014-09-03 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Catering,,,,,,,The Beestro,101 W. Marcy Street,Santa Fe,New Mexico,87501,USA,3734,,,,,11,202,38429,2,5,The Beestro,'101':3 '87501':11 'beestro':2 'fe':8 'marci':5 'mexico':10 'new':9 'santa':7 'street':6 'w':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796452,120.0,2014-09-03 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Catering,,,,,,,The Beestro,101 W. Marcy Street,Santa Fe,New Mexico,87501,USA,3734,,,,,11,202,38429,2,5,The Beestro,'101':3 '87501':11 'beestro':2 'fe':8 'marci':5 'mexico':10 'new':9 'santa':7 'street':6 'w':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796461,18.82,2014-09-08 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Credit Card Processing,,,,,,,ActBlue,ActBlue.com,ActBlue.com,ActBlue.com,1111,USA,3734,,,,,11,202,38429,2,5,ActBlue,"'1111':5 'actblu':1 'actblue.com':2,3,4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796462,3.04,2014-09-15 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Credit Card Processing,,,,,,,American Express,AmericanExpress.com,AmericanExpress.com,AmericanExpress.com,11111,USA,3734,,,,,11,202,38429,2,5,American Express,"'11111':6 'american':1 'americanexpress.com':3,4,5 'express':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796457,5200.0,2014-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Committee to Elect Teresa Smith de Cherif,PO Box 326,Tome,New Mexico,87060,USA,3734,,,,,11,202,38429,2,5,Committee to Elect Teresa Smith de Cherif,'326':10 '87060':14 'box':9 'cherif':7 'committe':1 'de':6 'elect':3 'mexico':13 'new':12 'po':8 'smith':5 'teresa':4 'tome':11,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796458,5200.0,2014-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Doreen Wonda Johnson for NM State House,PO Box 3215,Gallup,New Mexico,87305,USA,3734,,,,,11,202,38429,2,5,Doreen Wonda Johnson for NM State House,'3215':10 '87305':14 'box':9 'doreen':1 'gallup':11 'hous':7 'johnson':3 'mexico':13 'new':12 'nm':5 'po':8 'state':6 'wonda':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796454,5200.0,2014-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Campaign to Re-Elect State Rep Archuleta,2055 Briarwood Ln.?,Las Cruces,New Mexico,88005,USA,3734,,,,,11,202,38429,2,5,Campaign to Re-Elect State Rep Archuleta,'2055':9 '88005':16 'archuleta':8 'briarwood':10 'campaign':1 'cruce':13 'elect':5 'las':12 'ln':11 'mexico':15 'new':14 're':4 're-elect':3 'rep':7 'state':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796453,5200.0,2014-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Committee to Elect Harrison Todacheene,2716 Parque De Oeste Dr,Farmington,New Mexico,87401,USA,3734,,,,,11,202,38429,2,5,Committee to Elect Harrison Todacheene,'2716':6 '87401':14 'committe':1 'de':8 'dr':10 'elect':3 'farmington':11 'harrison':4 'mexico':13 'new':12 'oest':9 'parqu':7 'todacheen':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796456,5200.0,2014-10-02 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Donation,,,,,,,Committee to Elect Joanne Ferrary,400 Dawson Rd.?,La Mesa,New Mexico,88044,USA,3734,,,,,11,202,38429,2,5,Committee to Elect Joanne Ferrary,'400':6 '88044':13 'committe':1 'dawson':7 'elect':3 'ferrari':5 'joann':4 'la':9 'mesa':10 'mexico':12 'new':11 'rd':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
796460,61.68,2014-10-03 06:00:00+00:00,2014-10-14 18:58:09.650000+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,3734,,,,,11,202,38429,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
809934,15.0,2014-10-08 06:00:00+00:00,2014-10-30 17:21:51.069997+00:00,,,CC Processing Fee,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,USA,3858,,,,,11,202,39278,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809937,5200.0,2014-10-22 06:00:00+00:00,2014-10-30 17:21:51.087001+00:00,,,Mailing Services,,,,,,,Bergman Zwerdling,"1015 18th Street, NW, Ste 500",Washington,DC,20036,USA,3858,,Mail Services,,,11,202,39278,2,5,Bergman Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergman':1 'dc':10 'nw':6 'ste':7 'street':5 'washington':9 'zwerdl':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809936,5200.0,2014-10-22 06:00:00+00:00,2014-10-30 17:21:51.087001+00:00,,,Donation,,,,,,,Committee to Elect Bob Coffey,7304 Bellrose Ave NE,Albuquerque,New Mexico,87110,USA,3858,,Campaign Committee,,,11,202,39278,2,5,Committee to Elect Bob Coffey,'7304':6 '87110':13 'albuquerqu':10 'ave':8 'bellros':7 'bob':4 'coffey':5 'committe':1 'elect':3 'mexico':12 'ne':9 'new':11,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
809935,5200.0,2014-10-22 06:00:00+00:00,2014-10-30 17:21:51.087001+00:00,,,Donation,,,,,,,NMDLCC,"4004 Carlisle, NE, Ste B",Albuquerque,New Mexico,87107,USA,3858,,PAC,,,11,202,39278,2,5,NMDLCC,'4004':2 '87107':10 'albuquerqu':7 'b':6 'carlisl':3 'mexico':9 'ne':4 'new':8 'nmdlcc':1 'ste':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
817044,31.38,2014-11-04 07:00:00+00:00,2014-12-03 04:18:23.599996+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,3962,,,,,11,202,40136,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817045,30.75,2014-11-05 07:00:00+00:00,2014-12-03 04:18:23.612999+00:00,,,Credit Card Processing,,,,,,,ActBlue,ActBlue.com,ActBlue.com,ActBlue.com,11111,USA,3962,,,,,11,202,40136,2,5,ActBlue,"'11111':5 'actblu':1 'actblue.com':2,3,4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817046,43.8,2014-11-17 07:00:00+00:00,2014-12-03 04:18:23.612999+00:00,,,Credit Card Processing,,,,,,,American Express,AmericanExpress.com,AmericanExpress.com,AmericanExpress.com,11111,USA,3962,,,,,11,202,40136,2,5,American Express,"'11111':6 'american':1 'americanexpress.com':3,4,5 'express':2",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
838462,10.0,2014-12-03 07:00:00+00:00,2015-04-13 23:20:35.939996+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,4216,,,,,11,202,41315,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838467,7.5,2014-12-26 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Bank Charge,,,,,,,LANB,301 Griffin Street,Santa Fe,New Mexico,87501,USA,4216,,,,,11,202,41315,2,5,LANB,'301':2 '87501':9 'fe':6 'griffin':3 'lanb':1 'mexico':8 'new':7 'santa':5 'street':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838463,10.0,2015-01-05 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,4216,,,,,11,202,41315,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838471,5000.0,2015-01-10 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Consulting,,,Reena,,Szczepanski,,,227 E Palace Ave,Santa Fe,New Mexico,87501,USA,4216,,Consultant,,,1,202,41315,2,5,Reena Szczepanski,'227':3 '87501':11 'ave':6 'e':4 'fe':8 'mexico':10 'new':9 'palac':5 'reena':1 'santa':7 'szczepanski':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838469,5982.33,2015-01-23 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,"Reimburse travel, Supplies & Phone",,,Brian,,Egolf,,,128 Grant Avenue,Santa Fe,New Mexico,87501,USA,4216,,,,,1,202,41315,2,5,Brian Egolf,'128':3 '87501':10 'avenu':5 'brian':1 'egolf':2 'fe':7 'grant':4 'mexico':9 'new':8 'santa':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838468,2500.0,2015-01-23 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Contribution Refund,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,New Mexico,87504,USA,4216,,,,,11,202,41315,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':13 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'mexico':12 'new':11 'po':6 'santa':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838470,2909.84,2015-02-02 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Computer Purchase,,,,,,,Lenovo,Lenovo.com,Lenovo.com,lenovo.com,1,USA,4216,,,,,11,202,41315,2,5,Lenovo,"'1':5 'lenovo':1 'lenovo.com':2,3,4",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838464,10.0,2015-02-03 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,4216,,,,,11,202,41315,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
