id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
596907,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:39:13.499997+00:00,,,Contribution,,,,,,,Cmte to Elect Ricky Little,305 Mesilla View Lane,Chaparral,NM,88081,USA,,,,False,128336,7,,28330,2,5,Cmte to Elect Ricky Little,'305':6 '88081':12 'chaparr':10 'cmte':1 'elect':3 'lane':9 'littl':5 'mesilla':7 'nm':11 'ricki':4 'view':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596868,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:24:28.062999+00:00,,,Contribution,,,,,,,Torraco for State Senate,1019 2nd Street NW,Albuquerque,NM,87191,USA,,,,False,128303,7,,28330,2,5,Torraco for State Senate,'1019':5 '2nd':6 '87191':11 'albuquerqu':9 'nm':10 'nw':8 'senat':4 'state':3 'street':7 'torraco':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596840,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:15:43.732996+00:00,,,Contribution,,,,,,,Griggs for New Mexico Senate,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,,False,128282,7,,28330,2,5,Griggs for New Mexico Senate,'2704':6 '88310':11 'alamogordo':9 'birdi':7 'grigg':1 'loop':8 'mexico':4 'new':3 'nm':10 'senat':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596897,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:35:09.592996+00:00,,,Contribution,,,,,,,Cmte to elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,USA,,,,False,128326,7,,28330,2,5,Cmte to elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'cmte':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596826,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:11:12.826997+00:00,,,Contribution,,,,,,,Campaign to Re-elect James Hall,129 Monte Rey Dr,Los Alamos,NM,87544,United States,,,,False,128269,7,,28330,2,5,Campaign to Re-elect James Hall,'129':8 '87544':15 'alamo':13 'campaign':1 'dr':11 'elect':5 'hall':7 'jame':6 'los':12 'mont':9 'nm':14 're':4 're-elect':3 'rey':10,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596849,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:17:53.406997+00:00,,,Contribution,,,,,,,Larranaga for State Rep,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,,,,False,128288,7,,28330,2,5,Larranaga for State Rep,'7716':5 '87109':11 'albuquerqu':9 'lamplight':6 'lane':7 'larranaga':1 'ne':8 'nm':10 'rep':4 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596859,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:22:04.687003+00:00,,,Contribution,,,,,,,Sharer for State Senate,Box 203,Farmington,NM,87499,USA,,,,False,128297,7,,28330,2,5,Sharer for State Senate,'203':6 '87499':9 'box':5 'farmington':7 'nm':8 'senat':4 'sharer':1 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596877,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:27:32.969998+00:00,,,Contribution,,,,,,,Campaign to elect Cathrynn Brown,1814 North Guadalupe,Carlsbad,NM,88220,USA,,,,False,128310,7,,28330,2,5,Campaign to elect Cathrynn Brown,'1814':6 '88220':11 'brown':5 'campaign':1 'carlsbad':9 'cathrynn':4 'elect':3 'guadalup':8 'nm':10 'north':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596837,100.0,2012-09-19 06:00:00+00:00,2012-10-08 21:14:42.203003+00:00,,,Contribution,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,USA,,,,False,128279,7,,28330,2,5,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596909,100.0,2012-09-19 06:00:00+00:00,2012-10-08 21:40:13.407001+00:00,,,Contribution,,,,,,,Cmte to Elect Thomas Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,USA,,,,False,128337,7,,28330,2,5,Cmte to Elect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'cmte':1 'dr':8 'elect':3 'nm':11 'nw':9 'plunkett':7 'thoma':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596833,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:13:45.877002+00:00,,,Contribution,,,,,,,Coalition to Elect Alonzo,Box 370,Los Lunas,NM,87031,USA,,,,False,128277,7,,28330,2,5,Coalition to Elect Alonzo ,'370':6 '87031':10 'alonzo':4 'box':5 'coalit':1 'elect':3 'los':7 'luna':8 'nm':9,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596889,125.0,2012-09-19 06:00:00+00:00,2012-10-08 21:31:50.860001+00:00,,,Contribution,,,,,,,Cmte to Elect Kelly Fajardo,1125 North Molina,Belen,NM,87002,USA,,,,False,128319,7,,28330,2,5,Cmte to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'cmte':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'nm':10 'north':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596853,125.0,2012-09-19 06:00:00+00:00,2012-10-08 21:18:54.267002+00:00,,,Contribution,,,,,,,Larry Miller for State Representative,68 Meadowlark Lane,Edgewood,NM,87015,USA,,,,False,128290,7,,28330,2,5,Larry Miller for State Representative,'68':6 '87015':11 'edgewood':9 'lane':8 'larri':1 'meadowlark':7 'miller':2 'nm':10 'repres':5 'state':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596846,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:16:47.017004+00:00,,,Contribution,,,,,,,Harper for State Representative,4917 Foxmore Court NE,Rio Rancho,NM,87144,USA,,,,False,128285,7,,28330,2,5,Harper for State Representative,'4917':5 '87144':12 'court':7 'foxmor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596858,200.0,2012-09-19 06:00:00+00:00,2012-10-08 21:21:07.890002+00:00,,,Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,USA,,,,False,128295,7,,28330,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
766033,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:38:41.797000+00:00,,,Contribution,,,,,,,Harper for State Representative,4917 Foxmore Court NE,Rio Rancho,NM,87144,United States,,,,False,181202,11,,37108,2,5,Harper for State Representative,'4917':5 '87144':12 'court':7 'foxmor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766006,350.0,2014-07-30 06:00:00+00:00,2014-09-05 20:22:07.893002+00:00,,,Contribution,,,,,,,Committee to Elect Geoff Rodgers,110 Shirlane Pl,Los Alamos,NM,87544,United States,,,,False,181183,11,,37108,2,5,Committee to Elect Geoff Rodgers,'110':6 '87544':12 'alamo':10 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'pl':8 'rodger':5 'shirlan':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766028,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:35:49.839996+00:00,,,Contribution,,,,,,,Committee to Elect Vickie Perea,PO Box 1486,Belen,NM,87002,United States,,,,False,181199,11,,37108,2,5,Committee to Elect Vickie Perea,'1486':8 '87002':11 'belen':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766017,225.0,2014-07-30 06:00:00+00:00,2014-09-05 20:29:09.443000+00:00,,,Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 North Molina,Belen,NM,87002,United States,,,,False,181191,11,,37108,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'nm':10 'north':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766007,125.0,2014-07-30 06:00:00+00:00,2014-09-05 20:23:58.650000+00:00,,,Contribution,,,,,,,Committee to Elect James R. Strickler,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,,False,181184,11,,37108,2,5,Committee to Elect James R. Strickler,'2204':7 '87401':13 'ave':10 'committe':1 'elect':3 'farmington':11 'jame':4 'n':8 'nm':12 'r':5 'santiago':9 'strickler':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766030,250.0,2014-07-30 06:00:00+00:00,2014-09-05 20:36:49.463003+00:00,,,Contribution,,,,,,,David Atkins Campaign,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,181200,11,,37108,2,5,David Atkins Campaign,'87199':9 '92918':6 'albuquerqu':7 'atkin':2 'box':5 'campaign':3 'david':1 'nm':8 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
765999,225.0,2014-07-30 06:00:00+00:00,2014-09-05 20:18:13.132996+00:00,,,Contribution,,,,,,,Coalition to Elect Alonzo,Box 370,Los Lunas,NM,87031,United States,,,,False,181178,11,,37108,2,5,Coalition to Elect Alonzo,'370':6 '87031':10 'alonzo':4 'box':5 'coalit':1 'elect':3 'los':7 'luna':8 'nm':9,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766005,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:20:58.940005+00:00,,,Contribution,,,,,,,Committee to elect Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,181182,11,,37108,2,5,Committee to elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
765998,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:17:07.707002+00:00,,,Contribution,,,,,,,Campaign to Elect Cathryn Brown,1814 North Guadalupe,Carlsbad,NM,88220,United States,,,,False,181177,11,,37108,2,5,Campaign to Elect Cathryn Brown,'1814':6 '88220':11 'brown':5 'campaign':1 'carlsbad':9 'cathryn':4 'elect':3 'guadalup':8 'nm':10 'north':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766004,350.0,2014-07-30 06:00:00+00:00,2014-09-05 20:19:41.612998+00:00,,,Contribution,,,,,,,Committee to Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,181180,11,,37108,2,5,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766024,125.0,2014-07-30 06:00:00+00:00,2014-09-05 20:33:16.059997+00:00,,,Contribution,,,,,,,Committee to Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,United States,,,,False,181195,11,,37108,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766041,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:43:23.370004+00:00,,,Contribution,,,,,,,Sharon Clahchischilliage Campaign,PO Box 585,Kirtland,NM,87417,United States,,,,False,181207,11,,37108,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'po':4 'sharon':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766045,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:45:49.010000+00:00,,,Contribution,,,,,,,Tim Lewis Campaign,PO Box 45792,Rio Rancho,NM,87174,United States,,,,False,181210,11,,37108,2,5,Tim Lewis Campaign,'45792':6 '87174':10 'box':5 'campaign':3 'lewi':2 'nm':9 'po':4 'rancho':8 'rio':7 'tim':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766031,100.0,2014-07-30 06:00:00+00:00,2014-09-05 20:37:39.150002+00:00,,,Contribution,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,,False,181201,11,,37108,2,5,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766037,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:39:43.650000+00:00,,,Contribution,,,,,,,James Smith Campaign,PO Box 1783,Sandia Park,NM,87047,United States,,,,False,181203,11,,37108,2,5,James Smith Campaign,'1783':6 '87047':10 'box':5 'campaign':3 'jame':1 'nm':9 'park':8 'po':4 'sandia':7 'smith':2,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766040,225.0,2014-07-30 06:00:00+00:00,2014-09-05 20:42:19.380004+00:00,,,Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,181205,11,,37108,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766022,500.0,2014-07-30 06:00:00+00:00,2014-09-05 20:32:06.110005+00:00,,,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,181193,11,,37108,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
765994,200.0,2014-07-30 06:00:00+00:00,2014-09-05 20:15:38.866996+00:00,,,Contribution,,,,,,,Andrew Nunez Campaign,PO Box 746,Hatch,NM,87937,United States,,,,False,181176,11,,37108,2,5,Andrew Nunez Campaign,'746':6 '87937':9 'andrew':1 'box':5 'campaign':3 'hatch':7 'nm':8 'nunez':2 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766026,350.0,2014-07-30 06:00:00+00:00,2014-09-05 20:34:51.203004+00:00,,,Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,181197,11,,37108,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
766048,200.0,2014-08-01 06:00:00+00:00,2014-09-05 20:48:45.553003+00:00,,,Contribution,,,,,,,Committee to Elect McMillan,805 Roadrunner Cirle,Las Cruces,NM,88011,United States,,,,False,181211,11,,37108,2,5,Committee to Elect McMillan,'805':5 '88011':11 'cirl':7 'committe':1 'cruce':9 'elect':3 'las':8 'mcmillan':4 'nm':10 'roadrunn':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2014-09-08 06:00:00+00:00,2014 First General 
1020586,100.0,2016-09-16 06:00:00+00:00,2016-10-10 18:46:05.803000+00:00,,,Contribution to candidate,,,,,,,David Atkins Campaign,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,181200,11,,47196,2,5,David Atkins Campaign,'87199':9 '92918':6 'albuquerqu':7 'atkin':2 'box':5 'campaign':3 'david':1 'nm':8 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017943,100.0,2016-09-16 06:00:00+00:00,2016-10-07 06:00:00+00:00,11123,,Contribution,,,,,,,Committee to Elect Craig Brandt,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,241610,11,,47196,2,5,Committee to Elect Craig Brandt,'7012':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'tampico':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020597,400.0,2016-09-16 06:00:00+00:00,2016-10-10 18:49:45.530002+00:00,,,Contribution to candidate,,,,,,,Torraco for State Senate,1019 2nd Street NW,Albuquerque,NM,87191,USA,,,,False,128303,7,,47196,2,5,Torraco for State Senate,'1019':5 '2nd':6 '87191':11 'albuquerqu':9 'nm':10 'nw':8 'senat':4 'state':3 'street':7 'torraco':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017941,200.0,2016-09-16 06:00:00+00:00,2016-10-07 17:45:32.716999+00:00,11124,,Contribution,,,,,,,Coalition to Elect Alonzo,Box 370,Los Lunas,NM,87031,USA,,,,False,128277,7,,47196,2,5,Coalition to Elect Alonzo ,'370':6 '87031':10 'alonzo':4 'box':5 'coalit':1 'elect':3 'los':7 'luna':8 'nm':9,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017947,300.0,2016-09-16 06:00:00+00:00,2016-10-07 17:57:43.327002+00:00,11127,,Contribution,,,,,,,Cmte to elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,,False,241613,11,,47196,2,5,Cmte to elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'cmte':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017944,225.0,2016-09-16 06:00:00+00:00,2016-10-07 17:53:43.182997+00:00,11126,,Contribution,,,,,,,Committee to elect Lee Cotter,6670 Butterfield Ridge Dr,Las Cruces,NM,88007,United States,,,,False,241611,11,,47196,2,5,Committee to elect Lee Cotter,'6670':6 '88007':13 'butterfield':7 'committe':1 'cotter':5 'cruce':11 'dr':9 'elect':3 'las':10 'lee':4 'nm':12 'ridg':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020592,400.0,2016-09-16 06:00:00+00:00,2016-10-10 18:48:51.367000+00:00,,,Contribution to candidate,,,,,,,Sander Rue for State Senate 23,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,False,242892,11,,47196,2,5,Sander Rue for State Senate 23,'23':6 '7500':7 '87120':14 'albuquerqu':12 'ct':10 'nm':13 'nw':11 'rancho':8 'rue':2 'sander':1 'senat':5 'solano':9 'state':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017940,200.0,2016-09-16 06:00:00+00:00,2016-10-07 17:44:15.333003+00:00,11122,,Contribution,,,,,,,Cmte to Elect Kelly Fajardo,1125 North Molina,Belen,NM,87002,USA,,,,False,128319,7,,47196,2,5,Cmte to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'cmte':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'nm':10 'north':7,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017942,250.0,2016-09-16 06:00:00+00:00,2016-10-07 17:46:14.407003+00:00,11125,,Contribution,,,,,,,Committee to Elect McMillan,805 Roadrunner Cirle,Las Cruces,NM,88011,United States,,,,False,181211,11,,47196,2,5,Committee to Elect McMillan,'805':5 '88011':11 'cirl':7 'committe':1 'cruce':9 'elect':3 'las':8 'mcmillan':4 'nm':10 'roadrunn':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020587,200.0,2016-09-16 06:00:00+00:00,2016-10-10 18:46:31.457001+00:00,,,Contribution to candidate,,,,,,,Harper for State Representative,4917 Foxmore Court NE,Rio Rancho,NM,87144,USA,,,,False,128285,7,,47196,2,5,Harper for State Representative,'4917':5 '87144':12 'court':7 'foxmor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020594,300.0,2016-09-16 06:00:00+00:00,2016-10-10 18:49:17.253002+00:00,,,Contribution to candidate,,,,,,,Andrew Nunez Campaign,PO Box 746,Hatch,NM,87937,United States,,,,False,181176,11,,47196,2,5,Andrew Nunez Campaign,'746':6 '87937':9 'andrew':1 'box':5 'campaign':3 'hatch':7 'nm':8 'nunez':2 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020600,250.0,2016-09-16 06:00:00+00:00,2016-10-10 18:50:06.332997+00:00,,,Contribution to candidate,,,,,,,Mark Moores for Senate,96941 Seligman Avenue NE,Albuquerque,NM,87109,USA,,,,False,128292,7,,47196,2,5,Mark Moores for Senate,'87109':11 '96941':5 'albuquerqu':9 'avenu':7 'mark':1 'moor':2 'ne':8 'nm':10 'seligman':6 'senat':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020581,300.0,2016-09-16 06:00:00+00:00,2016-10-10 18:44:46.622999+00:00,,,Contribution to candidate,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,USA,,,,False,128295,7,,47196,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020584,300.0,2016-09-16 06:00:00+00:00,2016-10-10 18:45:29.339997+00:00,,,Contribution to candidate,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,181197,11,,47196,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-10-11 06:00:00+00:00,2016 Second General
1056566,200.0,2016-11-02 06:00:00+00:00,2016-12-07 21:33:12.052999+00:00,,,Contribution,,,,,,,Baca for State Senate,813 South First Street,Belen,NM,87002,United States,,,,False,251636,11,,49053,2,5,Baca for State Senate,'813':5 '87002':11 'baca':1 'belen':9 'first':7 'nm':10 'senat':4 'south':6 'state':3 'street':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058038,125.0,2016-11-02 06:00:00+00:00,2016-12-08 18:05:29.272998+00:00,,,Contribution,,,,,,,James Smith Campaign,PO Box 1783,Sandia Park,NM,87047,United States,,,,False,181203,11,,49053,2,5,James Smith Campaign,'1783':6 '87047':10 'box':5 'campaign':3 'jame':1 'nm':9 'park':8 'po':4 'sandia':7 'smith':2,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058036,125.0,2016-11-02 06:00:00+00:00,2016-12-08 18:05:04.836995+00:00,,,Contribution,,,,,,,Dines for State House,1709 Soplo Rd,Albuquerque,NM,87123,United States,,,,False,252054,7,,49053,2,5,Dines for State House,'1709':5 '87123':10 'albuquerqu':8 'dine':1 'hous':4 'nm':9 'rd':7 'soplo':6 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058040,125.0,2016-11-02 06:00:00+00:00,2016-12-08 18:06:54.396999+00:00,,,Contribution,,,,,,,Zimmerman for State House,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,252056,7,,49053,2,5,Zimmerman for State House,'6715':5 '88007':11 'cruce':9 'hous':4 'las':8 'nm':10 'pueblo':6 'state':3 'vista':7 'zimmerman':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058035,100.0,2016-11-02 06:00:00+00:00,2016-12-08 18:03:46.576999+00:00,,,Contribution,,,,,,,David Atkins Campaign,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,181200,11,,49053,2,5,David Atkins Campaign,'87199':9 '92918':6 'albuquerqu':7 'atkin':2 'box':5 'campaign':3 'david':1 'nm':8 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
