id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
489915,44.0,2012-01-28 07:00:00+00:00,2012-04-03 18:02:43.656996+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20260-2202,United States,,,,False,82870,2,99,23044,2,5,USPS,'-2202':10 '20260':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517207,6.57,2012-01-28 07:00:00+00:00,2012-04-06 19:46:46.627003+00:00,,,Envelopes,,,,,,,Walgreens,13000 Indian School Rd NE,Albuquerque,NM,87111,United States,,,,False,82867,12,1,23616,2,5,Walgreens,'13000':2 '87111':9 'albuquerqu':7 'indian':3 'ne':6 'nm':8 'rd':5 'school':4 'walgreen':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489913,6.57,2012-01-28 07:00:00+00:00,2012-04-03 18:02:04.563001+00:00,,,Envelopes,,,,,,,Walgreens,13000 Indian School Rd NE,Albuquerque,NM,87111,United States,,,,False,82867,12,1,23044,2,5,Walgreens,'13000':2 '87111':9 'albuquerqu':7 'indian':3 'ne':6 'nm':8 'rd':5 'school':4 'walgreen':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489916,92.0,2012-02-10 07:00:00+00:00,2012-04-03 18:03:37.220003+00:00,,,Stationary,,,,,,,NM General Services Dept,715 Alta Vista,Santa Fe,NM,87505,United States,,,,False,82873,12,27,23044,2,5,NM General Services Dept,"'715':5 '87505':11 'alta':6 'dept':4 'fe':9 'general':2 'nm':1,10 'santa':8 'servic':3 'vista':7",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517203,92.0,2012-02-10 07:00:00+00:00,2012-04-06 19:46:25.173002+00:00,,,Stationery,,,,,,,NM General Services Dept,715 Alta Vista,Santa Fe,NM,87505,United States,,,,False,82873,12,27,23616,2,5,NM General Services Dept,"'715':5 '87505':11 'alta':6 'dept':4 'fe':9 'general':2 'nm':1,10 'santa':8 'servic':3 'vista':7",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489917,3.43,2012-02-21 07:00:00+00:00,2012-04-03 18:04:15.390002+00:00,,,Copies,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,23044,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517199,3.43,2012-02-21 07:00:00+00:00,2012-04-06 19:45:50.767002+00:00,,,Copies,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,23616,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489920,9.2,2012-02-22 07:00:00+00:00,2012-04-03 18:04:57.110005+00:00,,,Copies,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,23044,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517197,9.2,2012-02-22 07:00:00+00:00,2012-04-06 19:45:31.517003+00:00,,,Copies,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,23616,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517191,23.53,2012-03-07 07:00:00+00:00,2012-04-06 19:44:42.639997+00:00,,,Rubber Stamp,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,82877,9,1,23616,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489923,23.53,2012-03-07 07:00:00+00:00,2012-04-03 18:06:15.780004+00:00,,,Rubber Stamp,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,82877,9,1,23044,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489925,11.44,2012-03-07 07:00:00+00:00,2012-04-03 18:07:26.779998+00:00,,,Return Labels,,,,,,,Current,1005 E Woodmen Road,Colorado Springs,CO,80920,United States,,,,False,82879,12,99,23044,2,5,Current,'1005':2 '80920':9 'co':8 'colorado':6 'current':1 'e':3 'road':5 'spring':7 'woodmen':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489922,45.0,2012-03-07 07:00:00+00:00,2012-04-03 18:05:32.437003+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20260-2202,United States,,,,False,82870,2,99,23044,2,5,USPS,'-2202':10 '20260':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517188,45.0,2012-03-07 07:00:00+00:00,2012-04-06 19:44:18.720001+00:00,,,Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20260-2202,United States,,,,False,82870,2,99,23616,2,5,USPS,'-2202':10 '20260':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517194,11.44,2012-03-07 07:00:00+00:00,2012-04-06 19:45:09.250004+00:00,,,Return Labels,,,,,,,Current,1005 E Woodmen Road,Colorado Springs,CO,80920,United States,,,,False,82879,12,99,23616,2,5,Current,'1005':2 '80920':9 'co':8 'colorado':6 'current':1 'e':3 'road':5 'spring':7 'woodmen':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517186,2.0,2012-03-10 07:00:00+00:00,2012-04-06 19:43:58.687003+00:00,,,Notary Services,,,,,,,Kirtland Federal Credit Union,PO Box 80570,Albuquerque,NM,87198-0570,United States,,,,False,82781,10,99,23616,2,5,Kirtland Federal Credit Union,'-0570':11 '80570':7 '87198':10 'albuquerqu':8 'box':6 'credit':3 'feder':2 'kirtland':1 'nm':9 'po':5 'union':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489927,2.0,2012-03-10 07:00:00+00:00,2012-04-03 18:08:11.266996+00:00,,,Notary Services,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,False,5365,13,99,23044,2,5,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489931,3.0,2012-03-20 06:00:00+00:00,2012-04-03 18:10:08.657000+00:00,,,Parking for Filing,,,,,,,City of Albuquerque Parking Division,600 2nd St. NW,Albuquerque,NM,87102,United States,,,,False,82886,2,1,23044,2,5,City of Albuquerque Parking Division,"'2nd':7 '600':6 '87102':12 'albuquerqu':3,10 'citi':1 'divis':5 'nm':11 'nw':9 'park':4 'st':8",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
489929,1.5,2012-03-20 06:00:00+00:00,2012-04-03 18:09:21.640003+00:00,,,Voter Reg Certificated Copy,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,71325,11,1,23044,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517183,3.0,2012-03-20 06:00:00+00:00,2012-04-06 19:43:35.922997+00:00,,,Parking for filing,,,,,,,City of Albuquerque Parking Division,600 2nd St. NW,Albuquerque,NM,87102,United States,,,,False,82886,2,1,23616,2,5,City of Albuquerque Parking Division,"'2nd':7 '600':6 '87102':12 'albuquerqu':3,10 'citi':1 'divis':5 'nm':11 'nw':9 'park':4 'st':8",Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517179,1.5,2012-03-20 06:00:00+00:00,2012-04-06 19:43:05.016999+00:00,,,Voter Reg. Certified Copy,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,71325,11,1,23616,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
576878,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:49:38.860000+00:00,,,campaign contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,True,117547,1,99,27378,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576892,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:55:12.266999+00:00,,,campaign contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,True,117623,1,,27378,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576906,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:57:26.733004+00:00,,,campaign contribution,,,Ricky,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,,True,117562,1,99,27378,2,5,Ricky Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576874,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:48:52.202998+00:00,,,Campaign Contribution,,,Terry,,McMillan,,,2001 East Lohman Ave,Las Cruces,NM,88001,United States,,,Candidate for State Rep,True,51625,1,99,27378,2,5,Terry McMillan,'2001':3 '88001':10 'ave':6 'cruce':8 'east':4 'las':7 'lohman':5 'mcmillan':2 'nm':9 'terri':1,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576895,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:55:55.172997+00:00,,,compaign contribution,,,Thomas,,Anderson,,,10013 Plunkett Dr. NE,Albuquerque,NM,87114,United States,,,,True,25044,1,99,27378,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'ne':6 'nm':8 'plunkett':4 'thoma':1,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576911,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:58:05.436998+00:00,,,Campaign Contribution,,,Cathryn,,Brown,,,1814 N Guadalupe Street,Carlsbad,NM,88220,United States,,,,True,117566,1,99,27378,2,5,Cathryn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathryn':1 'guadalup':5 'n':4 'nm':8 'street':6,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576950,250.0,2012-07-08 06:00:00+00:00,2012-09-06 22:10:23.877002+00:00,,,campaign contribution,,,Jason,,Harper,,,4907 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,True,117567,1,99,27378,2,5,Jason Harper,'4907':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576887,250.0,2012-07-08 06:00:00+00:00,2012-09-06 21:53:02.110004+00:00,,,campaign contribution,,,Paul,,Pacheco,,,Box 25022,Albuquerque,NM,87125-0022,United States,,,,True,117556,1,99,27378,2,5,Paul  Pacheco,'-0022':8 '25022':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'pacheco':2 'paul':1,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576885,250.0,2012-07-08 06:00:00+00:00,2012-09-06 21:52:06.860004+00:00,,,campaign contribution,,,Erica,,Landry,,,Box 4304,Albuquerque,NM,87198,United States,,,,True,117551,1,99,27378,2,5,Erica Landry,'4304':4 '87198':7 'albuquerqu':5 'box':3 'erica':1 'landri':2 'nm':6,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576883,250.0,2012-07-08 06:00:00+00:00,2012-09-06 21:51:19.749997+00:00,,,campaign Contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,117549,1,99,27378,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576900,500.0,2012-07-08 06:00:00+00:00,2012-09-06 21:56:40.906996+00:00,,,campaign contribution,,,James,,Hall,,,1129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,True,117560,1,99,27378,2,5,James  Hall,'1129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594128,100.0,2012-09-05 06:00:00+00:00,2012-10-07 18:17:18.749996+00:00,,,Campaing Donation,,,Craig,,Brant,,,7247 Milan Hills Rd. NE,Albuquerque,NM,87144,United States,,,,True,126586,1,1,28219,2,5,Craig Brant,'7247':3 '87144':10 'albuquerqu':8 'brant':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,2822,James P White,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610232,250.0,2012-10-05 06:00:00+00:00,2012-10-31 22:17:33.656997+00:00,,,Campaign Donation,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,134322,1,99,28922,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610229,250.0,2012-10-05 06:00:00+00:00,2012-10-31 22:16:32.092997+00:00,,,Campaign Donation,,,Larry,,Miller,,,Box 1857,Edgewood,NM,87015,United States,,,,True,134320,1,99,28922,2,5,Larry  Miller,'1857':4 '87015':7 'box':3 'edgewood':5 'larri':1 'miller':2 'nm':6,Monetary Expenditure,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610235,50.0,2012-10-20 06:00:00+00:00,2012-10-31 22:18:25.313000+00:00,,,Campaign Donation,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,True,117547,1,99,28922,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610237,500.0,2012-10-25 06:00:00+00:00,2012-10-31 22:19:28.969997+00:00,,,Campaign Donation,,,Paul,,Pacheco,,,Box 25022,Albuquerque,NM,87125-0022,United States,,,,True,117556,1,99,28922,2,5,Paul  Pacheco,'-0022':8 '25022':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'pacheco':2 'paul':1,Monetary Expenditure,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
636323,122.87,2012-12-30 07:00:00+00:00,2013-04-04 16:46:38.859997+00:00,,,web site construction,,,,,,,Fatcon,70Blanchard Road,Burlington,MA,1803,United States,,,,False,141576,17,,30538,2,5,Fatcon,'1803':6 '70blanchard':2 'burlington':4 'fatcon':1 'ma':5 'road':3,Monetary Expenditure,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
680574,127.95,2013-12-23 07:00:00+00:00,2014-04-10 02:52:19.829997+00:00,,,Web site maintenance,,,,,,,Fatcow,70 Blanchard Rd 3rd Floor,Burlington,MA,1803,United States,,,,False,82862,17,99,32043,2,5,Fatcow,'1803':9 '3rd':5 '70':2 'blanchard':3 'burlington':7 'fatcow':1 'floor':6 'ma':8 'rd':4,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680588,2093.04,2014-03-15 06:00:00+00:00,2014-04-10 02:56:42.110001+00:00,,,Constituent mail services,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,32043,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680585,50.0,2014-03-25 06:00:00+00:00,2014-04-10 02:55:50.003000+00:00,,,Constituent mail services,,,Howard,,DeLaCruz,,,1515 LaCharles Dr NE,Albuquerque,NM,87112,United States,,,,False,154375,1,,32043,2,5,Howard DeLaCruz,'1515':3 '87112':9 'albuquerqu':7 'delacruz':2 'dr':5 'howard':1 'lacharl':4 'ne':6 'nm':8,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680599,500.0,2014-03-26 06:00:00+00:00,2014-04-10 02:59:52.440000+00:00,,,Campaign contribution,,,,,,,Zac Cook,100 Sara Lane,Ruidoso,NM,88345,United States,,,Legislator,False,154382,11,,32043,2,5,Zac Cook,'100':3 '88345':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sara':4 'zac':1,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680601,19.31,2014-04-01 06:00:00+00:00,2014-04-10 03:00:37.767004+00:00,,,Constituent mail services,,,,,,,UPS Store,13170 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,82875,12,1,32043,2,5,UPS Store,'13170':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'se':6 'store':2 'up':1,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680616,500.0,2014-04-01 06:00:00+00:00,2014-04-10 03:04:48.893002+00:00,,,Campaign contribution,,,,,,,Tom Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,Legislator,False,154392,11,1,32043,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
781004,1000.0,2014-06-04 06:00:00+00:00,2014-10-02 18:59:22.899999+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchischillage Campaign,PO  Box 585,Kirtland,NM,87937,United States,,,,False,185136,5,99,33401,2,5,Sharon Clahchischillage Campaign,'585':6 '87937':9 'box':5 'campaign':3 'clahchischillag':2 'kirtland':7 'nm':8 'po':4 'sharon':1,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781001,2400.0,2014-06-10 06:00:00+00:00,2014-10-02 18:56:23.800004+00:00,,,Campaign Contribution,,,,,,,Conrad James Campaign,12020 Baja Drive NE,Albuquerque,NM,87123,United States,,,,False,185133,5,99,33401,2,5,Conrad James Campaign,'12020':4 '87123':10 'albuquerqu':8 'baja':5 'campaign':3 'conrad':1 'drive':6 'jame':2 'ne':7 'nm':9,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780999,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 18:53:41.360003+00:00,,,Campaign Contribution,,,,,,,Comm to elect Sara Maestas-Barnes,6747 Academy Road NE Suite A,Albuquerque,NM,87109,United States,,,,False,185129,5,99,33401,2,5,Comm to elect Sara Maestas-Barnes,'6747':8 '87109':16 'academi':9 'albuquerqu':14 'barn':7 'comm':1 'elect':3 'maesta':6 'maestas-barn':5 'ne':11 'nm':15 'road':10 'sara':4 'suit':12,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781008,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 19:02:15.602997+00:00,,,Campaign Contribution,,,,,,,Comm to elect John Zimmerman,8715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,185139,5,99,33401,2,5,Comm to elect John Zimmerman,'8715':6 '88007':12 'comm':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781002,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 18:57:42.062999+00:00,,,Campaign Contribution,,,,,,,Goeff Rogers Campaign,110 Shirland Place,Los Alamos,NM,87544,United States,,,,False,185134,5,99,33401,2,5,Goeff Rogers Campaign,'110':4 '87544':10 'alamo':8 'campaign':3 'goeff':1 'los':7 'nm':9 'place':6 'roger':2 'shirland':5,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781003,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 18:58:34.789999+00:00,,,Campaign Contribution,,,,,,,Terry McMillan Campaign,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,185135,5,99,33401,2,5,Terry McMillan Campaign,'805':4 '88011':10 'campaign':3 'circl':6 'cruce':8 'las':7 'mcmillan':2 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781009,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 19:03:12.637002+00:00,,,Campaign Contribution,,,,,,,Ricky Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,185140,5,99,33401,2,5,Ricky Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'ricki':1 'view':6,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781000,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 18:54:57.766997+00:00,,,Campaign Contribution,,,,,,,Kelly Fajardo Campaign,1125 North Molina,Belen,NM,87002,United States,,,,False,185132,5,99,33401,2,5,Kelly Fajardo Campaign,'1125':4 '87002':9 'belen':7 'campaign':3 'fajardo':2 'kelli':1 'molina':6 'nm':8 'north':5,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781006,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 19:00:13.677002+00:00,,,Campaign Contribution,,,,,,,Andy Nunez Campaign,Box 746,Hatch,NM,87937,United States,,,,False,185137,5,99,33401,2,5,Andy Nunez Campaign,'746':5 '87937':8 'andi':1 'box':4 'campaign':3 'hatch':6 'nm':7 'nunez':2,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781007,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 19:01:04.889997+00:00,,,Campaign Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,,False,185138,5,99,33401,2,5,People for Paul Pacheco,'4216':5 '87120':11 'albuquerqu':9 'grand':7 'nm':10 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781010,1000.0,2014-06-10 06:00:00+00:00,2014-10-02 19:04:22.756996+00:00,,,Campaign Contribution,,,,,,,Comm to elect Vicky Perera,Box 1486,Belen,NM,87002,United States,,,,False,185141,5,99,33401,2,5,Comm to elect Vicky Perera,'1486':7 '87002':10 'belen':8 'box':6 'comm':1 'elect':3 'nm':9 'perera':5 'vicki':4,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781011,100.0,2014-08-05 06:00:00+00:00,2014-10-02 19:05:17.872999+00:00,,,Campaign Contribution,,,,,,,Keep Judge Nakamura,Box 4941,Albuquerque,NM,87196,United States,,,,False,185143,5,99,33401,2,5,Keep Judge Nakamura,'4941':5 '87196':8 'albuquerqu':6 'box':4 'judg':2 'keep':1 'nakamura':3 'nm':7,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781012,1000.0,2014-09-05 06:00:00+00:00,2014-10-02 19:08:09.983000+00:00,,,Campaign Contribution,,,,,,,Martinez for Govenor,Box 15117,Las Cruces,NM,88084,United States,,,,False,185145,5,99,33401,2,5,Martinez for Govenor,'15117':5 '88084':9 'box':4 'cruce':7 'govenor':3 'las':6 'martinez':1 'nm':8,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781013,500.0,2014-09-09 06:00:00+00:00,2014-10-02 19:08:59.950003+00:00,,,Campaign Contribution,,,,,,,Diana Duran Secretary of State,90 8th Street,Tularosa,NM,88352,United States,,,,False,185147,5,99,33401,2,5,Diana Duran Secretary of State,'88352':11 '8th':7 '90':6 'diana':1 'duran':2 'nm':10 'secretari':3 'state':5 'street':8 'tularosa':9,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781014,50.0,2014-09-13 06:00:00+00:00,2014-10-02 19:12:33.913002+00:00,,,Picnic supplies,,,,,,,Singing Arrow Neighborhood Association,12724 Piru Blvd SE,Albuquerque,NM,87123,United States,,,,False,185149,16,99,33401,2,5,Singing Arrow Neighborhood Association,'12724':5 '87123':11 'albuquerqu':9 'arrow':2 'associ':4 'blvd':7 'neighborhood':3 'nm':10 'piru':6 'se':8 'sing':1,Monetary Expenditure,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
