id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1030859,500.0,2016-10-30 06:00:00+00:00,2016-10-31 19:00:49.560002+00:00,1087,,Refund,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Campaign Committee,False,231552,11,,48054,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030869,389.23,2016-10-30 06:00:00+00:00,2016-10-31 19:04:52.399998+00:00,1088,,Supplies,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,48054,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031080,1000.0,2016-10-31 06:00:00+00:00,2016-10-31 20:20:32.657004+00:00,1090,,Refund,,,,,,,New Mexico Defense Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,236618,4,,48054,2,5,New Mexico Defense Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'defens':3 'fund':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031678,1572.87,2016-11-01 06:00:00+00:00,2016-11-01 19:34:33.126997+00:00,1091,,"Poll, robocalls",,,,,,,Mark Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,246592,13,,48054,2,5,Mark Fleisher Consulting,'87109':10 '9451':4 'albuquerqu':8 'ave':6 'consult':3 'fleisher':2 'mark':1 'ne':7 'nm':9 'thornton':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058296,526.93,2016-11-03 06:00:00+00:00,2016-12-08 07:00:00+00:00,1092,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,48697,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058300,115.42,2016-11-04 06:00:00+00:00,2016-12-08 19:18:45.832997+00:00,1093,,Supplies,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,48697,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058323,1201.82,2016-11-04 06:00:00+00:00,2016-12-08 19:25:55.213003+00:00,1095,,Radio Advertising,,,,,,,Skywest Media LLC,PO Box 2577,Silver City,NM,88062,United States,,,,False,242923,17,10,48697,2,5,Skywest Media LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058318,801.65,2016-11-04 06:00:00+00:00,2016-12-08 19:25:06.570002+00:00,1094,,Radio Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,48697,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058328,325.0,2016-11-05 06:00:00+00:00,2016-12-08 19:28:14.263003+00:00,1096,,Charity,,,,,,,Luna County Coats for Kids,1001 S Diamond,Deming,NM,88030,United States,,,Charity,False,252106,11,17,48697,2,5,Luna County Coats for Kids,'1001':6 '88030':11 'coat':3 'counti':2 'deme':9 'diamond':8 'kid':5 'luna':1 'nm':10,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058330,318.53,2016-11-06 06:00:00+00:00,2016-12-08 19:29:11.592998+00:00,1097,,Newspaper Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,48697,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058333,171.8,2016-11-07 07:00:00+00:00,2016-12-08 19:29:59.253000+00:00,1098,,Design,,,,,,,DG Graffix,2507 S 8t St,Deming,NM,88030,USA,,,,False,231522,13,,48697,2,5,DG Graffix,'2507':3 '88030':9 '8t':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058338,370.66,2016-11-08 07:00:00+00:00,2016-12-08 19:30:57.173003+00:00,1099,,Newspaper Advertising,,,,,,,Deming Headlight,219 E Maple St,Deming,NM,88030,United States,,,,False,231513,17,,48697,2,5,Deming Headlight,"'219':3 '88030':9 'deme':1,7 'e':4 'headlight':2 'mapl':5 'nm':8 'st':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058347,600.07,2016-11-09 07:00:00+00:00,2016-12-08 19:32:38.920001+00:00,1100,,Gifts,,,,,,,Tharp's Flowers,1205 Columbus Road,Deming,NM,88030,United States,,,Gifts,False,252117,2,17,48697,2,5,Tharp's Flowers,'1205':4 '88030':9 'columbus':5 'deme':7 'flower':3 'nm':8 'road':6 'tharp':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058357,100.0,2016-11-09 07:00:00+00:00,2016-12-08 19:36:30.827002+00:00,1051,,Charity,,,,,,,Deming Luna County Mainstreet Inc,109 E Pine,Deming,NM,88030,United States,,,Nonprofit,False,252129,11,17,48697,2,5,Deming Luna County Mainstreet Inc,"'109':6 '88030':11 'counti':3 'deme':1,9 'e':7 'inc':5 'luna':2 'mainstreet':4 'nm':10 'pine':8",Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058364,100.0,2016-11-15 07:00:00+00:00,2016-12-08 19:38:48.832996+00:00,1052,,Charity,,,,,,,Operation Secret Santa,2205 Morning Mist Pl,El Paso,TX,79938,United States,,,Nonprofit,False,252133,11,17,48697,2,5,Operation Secret Santa,'2205':4 '79938':11 'el':8 'mist':6 'morn':5 'oper':1 'paso':9 'pl':7 'santa':3 'secret':2 'tx':10,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058366,195.86,2016-11-21 07:00:00+00:00,2016-12-08 19:39:54.756999+00:00,1053,,Volunteer appreciation,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,48697,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058386,9593.9,2016-11-22 07:00:00+00:00,2016-12-08 19:44:57.012996+00:00,1054,,Campaign Services,,,,,,,Advanced Legislative Leadership Services,2021 Girard Blvd SE Suite 205,Albuquerque,NM,87106,United States,,,Professional Services,False,252139,13,,48697,2,5,Advanced Legislative Leadership Services,'2021':5 '205':10 '87106':13 'advanc':1 'albuquerqu':11 'blvd':7 'girard':6 'leadership':3 'legisl':2 'nm':12 'se':8 'servic':4 'suit':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058393,135.0,2016-11-30 07:00:00+00:00,2016-12-08 19:48:07.169996+00:00,1055,,Gifts,,,,,,,Jeff Cooper,1102 S Ruby Street,Deming,NM,88030,United States,,,,False,252142,2,17,48697,2,5,Jeff Cooper,'1102':3 '88030':9 'cooper':2 'deme':7 'jeff':1 'nm':8 'rubi':5 'street':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059062,35.0,2016-12-03 07:00:00+00:00,2016-12-08 19:51:41.220000+00:00,,,Gifts,,,,,,,New Mexico Cattle Growers Association,2231 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Nonprofit,False,252149,11,,48697,2,5,New Mexico Cattle Growers Association,'2231':6 '87104':13 'albuquerqu':11 'associ':5 'blvd':9 'cattl':3 'grand':8 'grower':4 'mexico':2 'new':1 'nm':12 'nw':10 'rio':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080846,40.0,2016-12-06 07:00:00+00:00,2017-04-10 18:46:18.173001+00:00,1058,,Subscription,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,242916,17,13,50086,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080853,521.51,2016-12-06 07:00:00+00:00,2017-04-10 18:50:13.470000+00:00,1059,,Advertising,,,,,,,TNP-Tex/NM,PO Box 677890,Dallas,NM,75267-7890,United States,,,,False,255197,17,,50086,2,5,TNP-Tex/NM,'-7890':11 '/nm':4 '677890':7 '75267':10 'box':6 'dalla':8 'nm':9 'po':5 'tex':3 'tnp':2 'tnp-tex':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080845,123.34,2016-12-06 07:00:00+00:00,2017-04-10 18:45:22.277005+00:00,1057,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,Newspaper,False,255193,17,,50086,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080856,180.38,2016-12-08 07:00:00+00:00,2017-04-10 18:50:58.052996+00:00,1060,,Event flowers,,,,,,,Tharp's Flowers,1205 Columbus Road,Deming,NM,88030,United States,,,Gifts,False,252117,2,17,50086,2,5,Tharp's Flowers,'1205':4 '88030':9 'columbus':5 'deme':7 'flower':3 'nm':8 'road':6 'tharp':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080865,1346.97,2016-12-15 07:00:00+00:00,2017-04-10 18:51:43.763002+00:00,1061,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,50086,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081125,125.0,2016-12-20 07:00:00+00:00,2017-04-10 18:56:06.952998+00:00,1062,,Business Promotion,,,,,,,Holy Family Parish,615 S Copper Street,Deming,NM,88030,United States,,,Church,False,255202,11,,50086,2,5,Holy Family Parish ,'615':4 '88030':10 'copper':6 'deme':8 'famili':2 'holi':1 'nm':9 'parish':3 'street':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081136,100.0,2016-12-20 07:00:00+00:00,2017-04-10 18:59:37.116997+00:00,1064,,Business Promotion,,,,,,,New Mexico Council of International Reading,8475 Jan Joaquin SE,Deming,NM,88030,United States,,,,False,255206,11,,50086,2,5,New Mexico Council of International Reading,'8475':7 '88030':13 'council':3 'deme':11 'intern':5 'jan':8 'joaquin':9 'mexico':2 'new':1 'nm':12 'read':6 'se':10,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081128,129.22,2016-12-20 07:00:00+00:00,2017-04-10 18:57:52.596999+00:00,1063,,Office Supplies,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,50086,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081120,81.23,2017-02-08 07:00:00+00:00,2017-04-10 18:54:25.552999+00:00,1065,,Photography,,,,,,,Images by David,4327 Airport Road,Santa Fe,NM,87507,United States,,,Photography,False,255201,11,,50086,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081141,1079.88,2017-02-10 07:00:00+00:00,2017-04-10 19:01:27.222997+00:00,1066,,Mailing,,,,,,,Greetings Etc Inc,2505 Commerical St NE,Albuquerque,NM,87102,United States,,,Printer,False,246092,11,,50086,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commer':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081145,682.5,2017-02-20 07:00:00+00:00,2017-04-10 19:03:21.493002+00:00,1067,,Printing,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,50086,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081149,52.0,2017-02-28 07:00:00+00:00,2017-04-10 19:04:25.750004+00:00,1068,,Printing,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,50086,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081154,433.25,2017-03-11 07:00:00+00:00,2017-04-10 19:05:00.506996+00:00,1069,,Photography,,,,,,,Images by David,4327 Airport Road,Santa Fe,NM,87507,United States,,,Photography,False,255201,11,,50086,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081156,767.21,2017-03-15 06:00:00+00:00,2017-04-10 19:05:47.683003+00:00,1070,,Mailing,,,,,,,Greetings Etc Inc,2505 Commerical St NE,Albuquerque,NM,87102,United States,,,Printer,False,246092,11,,50086,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commer':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112563,45.28,2017-04-25 06:00:00+00:00,2017-09-29 17:54:40.959999+00:00,1071,,Letters,,,,,,,Legislative Council Service,411 State Capital,Santa Fe,NM,87501,United States,,,,False,258091,17,,50687,2,5,Legislative Council Service,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112564,150.0,2017-06-06 06:00:00+00:00,2017-09-29 17:56:42.380002+00:00,1073,,Contribution,,,,,,,Hidalgo Youth Rodeo,PO Box 51,Hachita,NM,88040,United States,,,Non profit,False,258092,11,13,50687,2,5,Hidalgo Youth Rodeo,'51':6 '88040':9 'box':5 'hachita':7 'hidalgo':1 'nm':8 'po':4 'rodeo':3 'youth':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112565,50.0,2017-06-13 06:00:00+00:00,2017-09-29 17:59:03.899996+00:00,1074,,Contribution,,,,,,,Deming Shrine Club,1600 S Eighth Street,Deming,NM,88030,United States,,,Non profit,False,258093,11,17,50687,2,5,Deming Shrine Club,"'1600':4 '88030':10 'club':3 'deme':1,8 'eighth':6 'nm':9 'shrine':2 'street':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112566,80.0,2017-06-16 06:00:00+00:00,2017-09-29 06:00:00+00:00,1075,,Photography,,,Cosetta,,Lewis,,,1700 S Gold,Deming,NM,88030,United States,,,,False,258094,1,17,50687,2,5,Cosetta  Lewis,'1700':3 '88030':8 'cosetta':1 'deme':6 'gold':5 'lewi':2 'nm':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112567,55.0,2017-08-09 06:00:00+00:00,2017-09-29 18:04:12.452998+00:00,1101,,Business Cards,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,50687,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112568,250.0,2017-08-14 06:00:00+00:00,2017-09-29 18:05:38.863003+00:00,1102,,Contribution,,,,,,,Hidalgo County Fair Buyer's Pool,PO Box 17,Animas,NM,88020,United States,,,,False,242920,11,,50687,2,5,Hidalgo County Fair Buyer's Pool,'17':9 '88020':12 'anima':10 'box':8 'buyer':4 'counti':2 'fair':3 'hidalgo':1 'nm':11 'po':7 'pool':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112569,100.0,2017-08-27 06:00:00+00:00,2017-09-29 18:07:50.797004+00:00,1103,,Contribution,,,,,,,Rio Mimbres Ladies Golf Association,117 Golf Course Rd SE,Deming,NM,88030,United States,,,Non profit,False,258095,11,17,50687,2,5,Rio Mimbres Ladies Golf Association,"'117':6 '88030':13 'associ':5 'cours':8 'deme':11 'golf':4,7 'ladi':3 'mimbr':2 'nm':12 'rd':9 'rio':1 'se':10",Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112570,250.0,2017-09-18 06:00:00+00:00,2017-09-29 18:08:56.789998+00:00,25000,,Contribution,,,,,,,Hidalgo County Fair Buyer's Pool,PO Box 17,Animas,NM,88020,United States,,,,False,242920,11,,50687,2,5,Hidalgo County Fair Buyer's Pool,'17':9 '88020':12 'anima':10 'box':8 'buyer':4 'counti':2 'fair':3 'hidalgo':1 'nm':11 'po':7 'pool':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112571,288.0,2017-09-19 06:00:00+00:00,2017-09-29 18:11:18.267000+00:00,1106,,Web site Creation and Maintenance,,,John,,Krehbiel,,,412 S Lead St,Deming,NM,88030,United States,,,,False,258096,1,17,50687,2,5,John Krehbiel,'412':3 '88030':9 'deme':7 'john':1 'krehbiel':2 'lead':5 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182764,100.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1107,,Sponsor,,,,,,,Friends of the Community,PO Box 2136,Deming,NM,88031,United States,,,Nonprofit,False,266721,11,17,51497,2,5,Friends of the Community,'2136':7 '88031':10 'box':6 'communiti':4 'deme':8 'friend':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182766,250.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,1108,,Sponsor,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,51497,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182768,250.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,1109,,Sponsor,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,51497,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182770,1000.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,1110,,Sponsor,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,51497,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182774,100.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,1111,,Sponsor,,,,,,,Coats for Kids,501 West Florida St,Deming,NM,88030,United States,,,Nonprofit,False,266722,11,17,51497,2,5,Coats for Kids,'501':4 '88030':10 'coat':1 'deme':8 'florida':6 'kid':3 'nm':9 'st':7 'west':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182778,1000.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,1112,,Sponsor,,,,,,,Animas Public Schools,PO Box 85,Animas,NM,88020,United States,,,School,False,266723,11,13,51497,2,5,Animas Public Schools,"'85':6 '88020':9 'anima':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182781,100.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,1114,,Sponsor,,,,,,,Luna County Cares,514 S Ruby St,Deming,NM,88030,United States,,,Nonprofit,False,266724,11,17,51497,2,5,Luna County Cares,'514':4 '88030':10 'care':3 'counti':2 'deme':8 'luna':1 'nm':9 'rubi':6 'st':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182779,150.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,1113,,Sponsor,,,,,,,Hidalgo Youth Rodeo,PO Box 51,Hachita,NM,88040,United States,,,Non profit,False,258092,11,13,51497,2,5,Hidalgo Youth Rodeo,'51':6 '88040':9 'box':5 'hachita':7 'hidalgo':1 'nm':8 'po':4 'rodeo':3 'youth':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182785,312.68,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1117,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,51497,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182784,821.06,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1116,,Office Supplies,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,51497,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209123,236.22,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,1134,,Office Supplies,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,51497,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209125,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,1119,,Sponsor,,,,,,,Lordsburg High School,501 W 4h Street,Lordsburg,NM,88045,United States,,,Public School,False,266727,11,13,51497,2,5,Lordsburg High School,"'4h':6 '501':4 '88045':10 'high':2 'lordsburg':1,8 'nm':9 'school':3 'street':7 'w':5",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182783,268.75,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,1115,,Marketing,,,,,,,Marketing Solutions,9426 Indian School Rd NE Suite #2,Albuquerque,NM,87112,United States,,,,False,266726,17,,51497,2,5,Marketing Solutions,'2':9 '87112':12 '9426':3 'albuquerqu':10 'indian':4 'market':1 'ne':7 'nm':11 'rd':6 'school':5 'solut':2 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209128,60.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,1120,,Photography,,,,,,,Cosetta Lewis Imagery,575 San Joaquin Rd SE,Deming,NM,88030,United States,,,Photography,False,266728,11,17,51497,2,5,Cosetta Lewis Imagery,'575':4 '88030':11 'cosetta':1 'deme':9 'imageri':3 'joaquin':6 'lewi':2 'nm':10 'rd':7 'san':5 'se':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213131,250.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,1121,,Gift Baskets,,,,,,,Deming FFA,1100 S Nickel,Deming,NM,88030,United States,,,Nonprofit,False,268143,11,17,51497,2,5,Deming FFA,"'1100':3 '88030':8 'deme':1,6 'ffa':2 'nickel':5 'nm':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
