id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1037064,140.24,2016-10-19 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Event insurance,,,,,,,Event Helper,1020 McCourtney Rd. Suite B,Grass Valley,CA,95949,USA,5974,,Event insurance,,,11,202,48319,2,5,Event Helper,'1020':3 '95949':11 'b':7 'ca':10 'event':1 'grass':8 'helper':2 'mccourtney':4 'rd':5 'suit':6 'valley':9,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037047,100.0,2016-10-19 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,space rental,,,,,,,City of ABQ,700 North Main,Las Cruces,NM,88001,USA,5974,,City,,,11,202,48319,2,5,City of ABQ,'700':4 '88001':10 'abq':3 'citi':1 'cruce':8 'las':7 'main':6 'nm':9 'north':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037062,980.23,2016-10-20 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,5974,,Printer,,,11,202,48319,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037072,28.33,2016-10-21 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,supplies,,,,,,,Save Mart,495 N. Valley Dr.,Las Cruces,NM,88005,USA,5974,,supplies,,,11,202,48319,2,5,Save Mart,'495':3 '88005':10 'cruce':8 'dr':6 'las':7 'mart':2 'n':4 'nm':9 'save':1 'valley':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037058,151.51,2016-10-22 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Materials for signs,,,,,,,Lowes,3200 N Main St,Las Cruces,NM,88001,USA,5974,,Building Store,,,11,202,48319,2,5,Lowes,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037059,816.3,2016-10-22 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Mail Services,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,5974,,Mail house,,,11,202,48319,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037045,211.21,2016-10-23 06:00:00+00:00,2016-11-03 16:56:05.219998+00:00,,,Field Services,,,Abby,,Carver,,,8575 S. Main Street,Las Cruces,NM,88047,USA,5974,,Student,,,1,202,48319,2,5,Abby Carver,'8575':3 '88047':10 'abbi':1 'carver':2 'cruce':8 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037046,175.47,2016-10-23 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Field Services,,,Brooke,,Higginbotham,,,4666 Camino Dos Vidas,Las Cruces,NM,88012,USA,5974,,Student,,,1,202,48319,2,5,Brooke Higginbotham,'4666':3 '88012':10 'brook':1 'camino':4 'cruce':8 'dos':5 'higginbotham':2 'las':7 'nm':9 'vida':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037060,528.41,2016-10-23 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Mail Services,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,5974,,Mail house,,,11,202,48319,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037073,100.0,2016-10-24 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Field Services,,,Tommy,,Morrow,,,4670 Riverwood Road,Las Cruces,NM,88007,USA,5974,,self,,,1,202,48319,2,5,Tommy Morrow,'4670':3 '88007':9 'cruce':7 'las':6 'morrow':2 'nm':8 'riverwood':4 'road':5 'tommi':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037071,173.3,2016-10-24 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,food for event,,,,,,,Cha Chis,2460 S Locust St A,Las Cruces,NM,88001,USA,5974,,Restaurant,,,11,202,48319,2,5,Cha Chis,'2460':3 '88001':11 'cha':1 'chis':2 'cruce':9 'las':8 'locust':5 'nm':10 'st':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037078,34.0,2016-10-24 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,stamps,,,,,,,USPS,310 E Union Ave,Mesilla Park,NM,88047,USA,5974,,Post Office,,,11,202,48319,2,5,USPS,'310':2 '88047':9 'ave':5 'e':3 'mesilla':6 'nm':8 'park':7 'union':4 'usp':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037077,155.93,2016-10-25 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,food for event,,,,,,,Nopalito,310 S Mesquite St,Las Cruces,NM,88001,USA,5974,,Restaurant,,,11,202,48319,2,5,Nopalito,'310':2 '88001':9 'cruce':7 'las':6 'mesquit':4 'nm':8 'nopalito':1 'st':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037074,1255.09,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Processing Fees,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,5974,,online fundraising,,,11,202,48319,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037069,22.95,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,fees,,,,,,,USPS,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,5974,,Post Office,,,11,202,48319,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037066,800.0,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037049,20000.0,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,media,,,,,,,Fletcher,"1720 West End Avenue, Ste 630",Nashville,TN,37203,USA,5974,,Media Firm,,,11,202,48319,2,5,Fletcher,'1720':2 '37203':10 '630':7 'avenu':5 'end':4 'fletcher':1 'nashvill':8 'ste':6 'tn':9 'west':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037053,4549.68,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037054,4801.48,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037055,5048.34,2016-10-26 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037076,3264.0,2016-10-27 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,mail services,,,,,,,"Hopkins + Sachs, Inc","600 North 36 St., Suite 428",Seattle,WA,98103,USA,5974,,mail services,,,11,202,48319,2,5,"Hopkins + Sachs, Inc",'36':6 '428':9 '600':4 '98103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'st':7 'suit':8 'wa':11,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037075,367.1,2016-10-27 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Processing Fees,,,,,,,Actblue,Processing Fees,366 Summer Street,Somerville,02144-3132,USA,5974,,online fundraising,,,11,202,48319,2,5,Actblue,'-3132':9 '02144':8 '366':4 'actblu':1 'fee':3 'process':2 'somervill':7 'street':6 'summer':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037048,462.52,2016-10-28 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Printer,,,,,,,Don Mickey Design,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,5974,,Printer,,,11,202,48319,2,5,Don Mickey Design,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037067,60.0,2016-10-28 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,fees,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,5974,,website fee,,,11,202,48319,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037070,47.0,2016-10-28 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Supplies,,,,,,,USPS,310 E Union Ave,Mesilla Park,NM,88047,USA,5974,,Post Office,,,11,202,48319,2,5,USPS,'310':2 '88047':9 'ave':5 'e':3 'mesilla':6 'nm':8 'park':7 'union':4 'usp':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037068,22.73,2016-10-28 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,5974,,Supply Store,,,11,202,48319,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037079,5000.0,2016-10-30 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,media,,,,,,,Fletcher,"1720 West End Avenue, Ste 630",Nashville,TN,37203,USA,5974,,Media Firm,,,11,202,48319,2,5,Fletcher,'1720':2 '37203':10 '630':7 'avenu':5 'end':4 'fletcher':1 'nashvill':8 'ste':6 'tn':9 'west':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037080,1624.69,2016-10-30 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,Field Director,,,Cheryl,,Frank,,,4088 Canterra Arc,Las Cruces,NM,88011,USA,5974,,Field Director,,,1,202,48319,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037081,22.95,2016-10-31 06:00:00+00:00,2016-11-03 16:56:05.233001+00:00,,,stamps,,,,,,,USPS,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,5974,,stamps,,,11,202,48319,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059942,22.95,2016-11-02 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Reimbursement: USPS overnight,,,Ed,,Aylesworth,,,_301 Bristol Ave,Las Cruces,NM,88001,USA,6159,,Self Employed,,,1,202,49308,2,5,Ed Aylesworth,'301':3 '88001':9 'ave':5 'aylesworth':2 'bristol':4 'cruce':7 'ed':1 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059941,3249.38,2016-11-02 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Fundraising services,,,Ed,,Aylesworth,,,_301 Bristol Ave,Las Cruces,NM,88001,USA,6159,,Self Employed,,,1,202,49308,2,5,Ed Aylesworth,'301':3 '88001':9 'ave':5 'aylesworth':2 'bristol':4 'cruce':7 'ed':1 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059945,3000.0,2016-11-02 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,media,,,,,,,Fletcher,"1720 West End Avenue, Ste 630",Nashville,TN,37203,USA,6159,,media firm,,,11,202,49308,2,5,Fletcher,'1720':2 '37203':10 '630':7 'avenu':5 'end':4 'fletcher':1 'nashvill':8 'ste':6 'tn':9 'west':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059948,3755.94,2016-11-02 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Consulting Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059944,82.74,2016-11-03 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Reimbursement: Printing,,,Emerson,,Morrow,,,4670 Riverwood Road,Las Cruces,NM,88007,USA,6159,,Student,,,1,202,49308,2,5,Emerson Morrow,'4670':3 '88007':9 'cruce':7 'emerson':1 'las':6 'morrow':2 'nm':8 'riverwood':4 'road':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059946,9000.0,2016-11-03 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,media,,,,,,,Fletcher,"1720 West End Avenue, Ste 630",Nashville,TN,37203,USA,6159,,media firm,,,11,202,49308,2,5,Fletcher,'1720':2 '37203':10 '630':7 'avenu':5 'end':4 'fletcher':1 'nashvill':8 'ste':6 'tn':9 'west':3,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059957,22.95,2016-11-04 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,overnight postage,,,,,,,USPS,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,6159,,Postage service,,,11,202,49308,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059947,95.32,2016-11-05 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Food for event,,,,,,,Hatch Valley Cafe,360 W Hall St,Hatch,NM,87937,USA,6159,,Resturant,,,11,202,49308,2,5,Hatch Valley Cafe,"'360':4 '87937':10 'cafe':3 'hall':6 'hatch':1,8 'nm':9 'st':7 'valley':2 'w':5",Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059956,415.92,2016-11-06 06:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,6159,,print company,,,11,202,49308,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059937,224.25,2016-11-09 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Field Services,,,Abby,,Carver,,,8575 S. Main Street,Las Cruces,NM,88047,USA,6159,,Student,,,1,202,49308,2,5,Abby Carver,'8575':3 '88047':10 'abbi':1 'carver':2 'cruce':8 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059938,298.04,2016-11-09 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Field Services,,,Brooke,,Higginbotham,,,4666 Camino Dos Vidas,Las Cruces,NM,88012,USA,6159,,Student,,,1,202,49308,2,5,Brooke Higginbotham,'4666':3 '88012':10 'brook':1 'camino':4 'cruce':8 'dos':5 'higginbotham':2 'las':7 'nm':9 'vida':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059940,120.0,2016-11-10 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Field Services,,,Cheryl,,Frank,,,4088 Canterra Arc,Las Cruces,NM,88011,USA,6159,,Self Employed,,,1,202,49308,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059955,321.94,2016-11-10 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Design,,,,,,,Bio Geo Creations,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Bio Geo Creations,'2523':4 '87104':10 'albuquerqu':8 'bio':1 'carson':5 'creation':3 'geo':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059939,649.88,2016-11-10 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Field Services,,,Cheryl,,Frank,,,4088 Canterra Arc,Las Cruces,NM,88011,USA,6159,,Self Employed,,,1,202,49308,2,5,Cheryl Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059953,155.6,2016-11-10 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,6159,,Design,,,1,202,49308,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059943,750.0,2016-11-12 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Field Services,,,Emerson,,Morrow,,,4670 Riverwood Road,Las Cruces,NM,88007,USA,6159,,Student,,,1,202,49308,2,5,Emerson Morrow,'4670':3 '88007':9 'cruce':7 'emerson':1 'las':6 'morrow':2 'nm':8 'riverwood':4 'road':5,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059954,88.85,2016-11-13 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,postage,,,,,,,MailQ,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,6159,,Mail Services,,,11,202,49308,2,5,MailQ,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailq':1 'ne':5 'nm':7,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059949,1609.69,2016-11-16 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Consulting Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059952,17.92,2016-11-16 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Reimb: UPS,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059950,50.0,2016-11-16 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Reimb: phone,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059951,3.07,2016-11-16 07:00:00+00:00,2016-12-08 22:46:39.639997+00:00,,,Reimb: phone,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6159,,Consultant,,,11,202,49308,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087807,2253.56,2016-12-18 07:00:00+00:00,2017-04-10 22:40:30.456998+00:00,,,Consulting Fees,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6357,,Campaign Consultant,,,11,202,49765,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7312,Nathan P Small,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087808,0.99,2016-12-18 07:00:00+00:00,2017-04-10 22:40:30.473000+00:00,,,Processing Fees,,,,,,,Actblue,366 Summer Street,Somervillie,MA,2144,USA,6357,,,,,11,202,49765,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervilli':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087809,953.02,2017-04-03 06:00:00+00:00,2017-04-10 22:40:30.473000+00:00,,,Reimbursement for constituent letter,,,Matthew,,Gloudemans,,,2200 Mars Ave. #2,Las Cruces,NM,88012,USA,6357,,Campaign Consultant,,,1,202,49765,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1154721,65.0,2017-05-24 06:00:00+00:00,2017-10-09 18:36:31.399998+00:00,,,Meeting Space,,,,,,,Village of Hatch,133 N. Franklin,Hatch,NM,87937,USA,6652,,,,,11,202,50594,2,5,Village of Hatch,"'133':4 '87937':9 'franklin':6 'hatch':3,7 'n':5 'nm':8 'villag':1",Monetary Expenditure,7312,Nathan P Small,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154722,500.0,2017-07-14 06:00:00+00:00,2017-10-09 18:36:31.417001+00:00,,,Consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave. #2,Las Cruces,NM,88012,USA,6652,,Consultant,,,1,202,50594,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154723,68.0,2017-09-27 06:00:00+00:00,2017-10-09 18:36:31.417001+00:00,,,Reimbusement,,,Ed,,Aylesworth,,,301 Bristol Ave,Las Cruces,NM,88001,USA,6652,,Retired,,,1,202,50594,2,5,Ed Aylesworth,'301':3 '88001':9 'ave':5 'aylesworth':2 'bristol':4 'cruce':7 'ed':1 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154724,267.58,2017-10-01 06:00:00+00:00,2017-10-09 18:36:31.417001+00:00,,,Fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,6652,,,,,11,202,50594,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7312,Nathan P Small,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228225,2500.0,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave,Las Cruces,NM,88012,USA,7118,,Business,,,11,202,51475,2,5,"Apex Strategies, LLC",'2200':4 '88012':10 'apex':1 'ave':6 'cruce':8 'las':7 'llc':3 'mar':5 'nm':9 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228226,510.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave,Las Cruces,NM,88012,USA,7118,,Business,,,11,202,51475,2,5,"Apex Strategies, LLC",'2200':4 '88012':10 'apex':1 'ave':6 'cruce':8 'las':7 'llc':3 'mar':5 'nm':9 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
