id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
587300,1000.0,2012-09-27 06:00:00+00:00,2012-09-27 22:03:05.436996+00:00,556,,Political Donation,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,True,116594,1,,27905,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588062,500.0,2012-09-30 06:00:00+00:00,2012-10-01 03:59:41.790002+00:00,560,,Campaign Contribution,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,True,123413,1,,27905,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602973,250.0,2012-10-04 06:00:00+00:00,2012-10-24 02:42:26.046999+00:00,562,,Campaign Contribution,,,Bill,,Rehn,,,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,True,130312,1,,28616,2,5,Bill Rehn,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'p.o':3 'rehn':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602975,500.0,2012-10-04 06:00:00+00:00,2012-10-24 02:48:01.453000+00:00,564,,Campaign Contribution,,,Charles Larry,,Miller,,,P.O. Box 1857,Edgeweood,NM,87015,United States,,,,True,130315,1,,28616,2,5,Charles Larry Miller,'1857':6 '87015':9 'box':5 'charl':1 'edgeweood':7 'larri':2 'miller':3 'nm':8 'p.o':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602974,500.0,2012-10-04 06:00:00+00:00,2012-10-24 02:44:54.343000+00:00,563,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,130313,1,,28616,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602972,500.0,2012-10-04 06:00:00+00:00,2012-10-24 02:39:41.267001+00:00,561,,Campaign Contribution,,,Dianne,,Hamilton,,,4132 Gold,Silver City,NM,88061,United States,,,,True,130311,1,,28616,2,5,Dianne  Hamilton,'4132':3 '88061':8 'citi':6 'diann':1 'gold':4 'hamilton':2 'nm':7 'silver':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602978,500.0,2012-10-15 06:00:00+00:00,2012-10-24 02:51:03.889996+00:00,565,,Campaign Contribution,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,True,130316,1,,28616,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602979,3316.74,2012-10-22 06:00:00+00:00,2012-10-24 02:53:22.936998+00:00,566,,Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,130317,2,,28616,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604929,100.0,2012-10-25 06:00:00+00:00,2012-10-29 16:44:33.043004+00:00,567,,Campaign Contribution,,,Zack,,Cook,,,"1703 Suddreth, #425",Ruidoso,NM,88345,United States,,,,True,131419,1,,28616,2,5,Zack Cook,'1703':3 '425':5 '88345':8 'cook':2 'nm':7 'ruidoso':6 'suddreth':4 'zack':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604934,300.0,2012-10-29 06:00:00+00:00,2012-10-29 16:46:18.260000+00:00,569,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Plance NW,Albuquerque,NM,87120,United States,,,,True,131420,1,,28616,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'planc':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604945,300.0,2012-10-29 06:00:00+00:00,2012-10-29 16:51:24.399996+00:00,568,,Campaign Contribution,,,Christopher,,Saucedo,,,7227 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,True,131429,1,,28616,2,5,Christopher Saucedo,'7227':3 '87113':10 'albuquerqu':8 'christoph':1 'copper':4 'court':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618437,200.0,2012-11-02 06:00:00+00:00,2012-11-09 03:26:24.597001+00:00,570,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,130313,1,,29466,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630224,200.0,2012-12-07 07:00:00+00:00,2012-12-27 15:40:53.482998+00:00,571,,Food for event with constituents & Cab. Secretary,,,,,,,El Tigre Catering,103 Cuba,Alamgordo,NM,88310,United States,,,,False,140432,10,20,30241,2,5,El Tigre Catering,'103':4 '88310':8 'alamgordo':6 'cater':3 'cuba':5 'el':1 'nm':7 'tigr':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636854,373.99,2013-01-18 07:00:00+00:00,2013-04-05 14:48:26.719998+00:00,572,,Constituent survey in paper,,,,,,,Alamogordo Daily News,518 24th,Alamogordo,NM,88310,United States,,,,False,141650,2,20,30241,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':8 'alamogordo':1,6 'daili':2 'news':3 'nm':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
647606,69.5,2013-04-08 06:00:00+00:00,2013-06-09 23:07:29.147001+00:00,573,,postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,30953,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653409,510.46,2013-09-10 06:00:00+00:00,2013-10-07 20:45:56.470000+00:00,474,,Advertising for constituent forum,,,,,,,Alamogordo Daily News,518 24th,Alamogordo,NM,88310,United States,,,,False,141650,2,20,30953,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':8 'alamogordo':1,6 'daili':2 'news':3 'nm':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653410,200.0,2013-09-14 06:00:00+00:00,2013-10-07 20:46:57.422997+00:00,475,,Campaign Contribution,,,Bob,,Wooley,,,4504 Verdre Drive,Roswell,NM,88201,United States,,,,True,115717,1,,30953,2,5,Bob Wooley,'4504':3 '88201':8 'bob':1 'drive':5 'nm':7 'roswel':6 'verdr':4 'wooley':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
685864,45.0,2013-10-29 06:00:00+00:00,2014-04-11 15:58:10.503002+00:00,,,Business Cards,,,,,,,General Services Department,490 Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,148803,12,,31840,2,5,General Services Department,"'490':4 '87501':11 'depart':3 'fe':6,9 'general':1 'nm':10 'santa':5,8 'servic':2 'trail':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670066,45.0,2013-10-29 06:00:00+00:00,2013-10-29 14:22:16.109996+00:00,576,,Business Cards,,,,,,,General Services Department,490 Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,148803,12,,31354,1,5,General Services Department,"'490':4 '87501':11 'depart':3 'fe':6,9 'general':1 'nm':10 'santa':5,8 'servic':2 'trail':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685862,500.0,2013-11-12 07:00:00+00:00,2014-04-11 15:57:46.532998+00:00,,,Campaign Contribution,,,,,,,Committee to re-elect Diana Duran,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,False,149130,11,,31840,2,5,Committee to re-elect Diana Duran,'2574':8 '88310':13 'alamogordo':11 'committe':1 'desert':9 'diana':6 'duran':7 'elect':5 'hill':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670793,500.0,2013-11-12 07:00:00+00:00,2013-11-27 17:17:34.702999+00:00,577,,Campaign contribution,,,,,,,Committee to re-elect Diana Duran,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,True,149130,11,,31354,1,5,Committee to re-elect Diana Duran,'2574':8 '88310':13 'alamogordo':11 'committe':1 'desert':9 'diana':6 'duran':7 'elect':5 'hill':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670838,1500.0,2013-12-09 07:00:00+00:00,2013-12-09 17:28:14.536998+00:00,578,,Conference Expenses.  Will reimburse acct.,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogorado,NM,88311,United States,,,Self employed,False,149156,1,20,31354,1,5,Yvette Herrell,'4338':5 '88311':8 'alamogorado':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685860,1500.0,2013-12-09 07:00:00+00:00,2014-04-11 15:57:25.533003+00:00,,,Conference Expenses.  Will reimburse acct.,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Self-employed,False,25016,1,20,31840,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671056,500.0,2013-12-18 07:00:00+00:00,2013-12-19 03:29:10.702997+00:00,579,,Campaign Contribution,,,Vickie,,Perea,,,P.O. Box 1486,Belen,NM,87002,United States,,,Retired,True,149244,1,,31354,1,5,Vickie Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685855,500.0,2013-12-18 07:00:00+00:00,2014-04-11 15:56:54.127001+00:00,,,Campaign Contribution,,,Vickie,,Perea,,,P.O. Box 1486,Belen,NM,87002,United States,,,Retired,False,149244,1,,31840,2,5,Vickie Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672547,566.56,2014-03-03 07:00:00+00:00,2014-03-04 16:40:44.656999+00:00,581,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,31354,1,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685852,566.56,2014-03-03 07:00:00+00:00,2014-04-11 15:56:33.033002+00:00,,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,31840,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689266,7409.72,2014-03-11 06:00:00+00:00,2014-04-12 18:48:11.096997+00:00,,Funds administratively transferred to 2014 campaign by SOS Office.,Fund administratively transferred to 2014 campaign,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,Candidate,False,4043,1,20,32292,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675998,750.0,2014-04-01 06:00:00+00:00,2014-04-01 17:20:07.207002+00:00,584,,Campaign Contribution,,,,,,,Committee to elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,True,96433,11,,31354,1,5,Committee to elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685845,1000.0,2014-04-01 06:00:00+00:00,2014-04-11 15:55:22.517002+00:00,,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Plance NW,Albuquerque,NM,87120,United States,,,,False,131420,1,,31840,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'planc':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675995,500.0,2014-04-01 06:00:00+00:00,2014-04-01 17:14:56.583001+00:00,583,,Republican Party,,,,,,,Republican Party of Chavez County,c/o 4504 Verde Drive,Roswell,NM,88201,United States,,,,False,151714,6,,31354,1,5,Republican Party of Chavez County,'4504':7 '88201':12 'c/o':6 'chavez':4 'counti':5 'drive':9 'nm':11 'parti':2 'republican':1 'roswel':10 'verd':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685850,750.0,2014-04-01 06:00:00+00:00,2014-04-11 15:56:08.252998+00:00,,,Campaign Contribution,,,,,,,Committee to elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,96433,11,,31840,2,5,Committee to elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675991,1000.0,2014-04-01 06:00:00+00:00,2014-04-01 17:08:38.816998+00:00,582,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande PL NW,Albuquerque,NM,87120,United States,,,Candidate,True,151712,1,,31354,1,5,Paul  Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685847,500.0,2014-04-01 06:00:00+00:00,2014-04-11 15:55:45.220002+00:00,,,Republican Party,,,,,,,Republican Party of Chavez County,c/o 4504 Verde Drive,Roswell,NM,88201,United States,,,,False,151714,6,,31840,2,5,Republican Party of Chavez County,'4504':7 '88201':12 'c/o':6 'chavez':4 'counti':5 'drive':9 'nm':11 'parti':2 'republican':1 'roswel':10 'verd':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685841,1000.0,2014-04-03 06:00:00+00:00,2014-04-11 15:54:19.063002+00:00,,,Campaign Contribution,,,,,,,Zach Cook Campaign,1703 Suddreth # 425,Ruidoso,NM,88345,United States,,,,False,151966,11,,31840,2,5,Zach Cook Campaign,'1703':4 '425':6 '88345':9 'campaign':3 'cook':2 'nm':8 'ruidoso':7 'suddreth':5 'zach':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676454,1000.0,2014-04-03 06:00:00+00:00,2014-04-03 18:47:59.427001+00:00,585,,Campaign Contribution,,,,,,,Zach Cook Campaign,1703 Suddreth # 425,Ruidoso,NM,88345,United States,,,,True,151966,11,,31354,1,5,Zach Cook Campaign,'1703':4 '425':6 '88345':9 'campaign':3 'cook':2 'nm':8 'ruidoso':7 'suddreth':5 'zach':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677470,500.0,2014-04-07 06:00:00+00:00,2014-04-07 15:33:38.860001+00:00,586,,Campaign Contribution,,,Sarah,,Maestes Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Campaign,True,152636,1,,31840,2,5,Sarah Maestes Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maest':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722970,1000.0,2014-05-05 06:00:00+00:00,2014-05-09 19:27:57.889999+00:00,587,,Campaign contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,Construction,False,165329,1,,33219,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745678,500.0,2014-06-04 06:00:00+00:00,2014-06-20 18:30:29.340003+00:00,588,,Campaign Contribution,,,Neal,,Hooks,,,920 Raleigh Road,Las Cruces,NM,88005,United States,,,Retired,True,174297,1,,35658,2,5,Neal Hooks,'88005':9 '920':3 'cruce':7 'hook':2 'las':6 'neal':1 'nm':8 'raleigh':4 'road':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745680,1000.0,2014-06-04 06:00:00+00:00,2014-06-20 18:33:05.949999+00:00,590,,Campaign Contribution,,,Jim,,Lowrance,,,P.O. Box 1339,Ruidoso,NM,88355,United States,,,Construction,True,174299,1,,35658,2,5,Jim Lowrance,'1339':5 '88355':8 'box':4 'jim':1 'lowranc':2 'nm':7 'p.o':3 'ruidoso':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745679,1000.0,2014-06-04 06:00:00+00:00,2014-06-20 18:31:53.317001+00:00,589,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Retired,True,174298,1,,35658,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751148,500.0,2014-06-20 06:00:00+00:00,2014-07-02 21:25:42.823001+00:00,591,,Campaign Contribution,,,Aubrey,,Dunn,,,P.O. Box 1047,Roswell,NM,88202,United States,,,,True,176154,1,,35658,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757398,500.0,2014-07-10 06:00:00+00:00,2014-08-05 13:29:01.437000+00:00,593,,Campaign Constibution,,,Johnny,,Luevano,,,P.O. Box 7751,Albuquerque,NM,87194,United States,,,Business,True,177446,1,,36677,2,5,Johnny Luevano,'7751':5 '87194':8 'albuquerqu':6 'box':4 'johnni':1 'luevano':2 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757402,350.0,2014-07-24 06:00:00+00:00,2014-08-05 13:37:26.153003+00:00,595,,Campaign Contribution,,,Thomas,,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,,False,178343,1,,36677,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757400,750.0,2014-07-28 06:00:00+00:00,2014-08-05 13:33:34.543002+00:00,596,,Campaign Contribution,,,Betty,,Bishop,,,1900 Arlington Avenue,Las Cruces,NM,88001,United States,,,,True,178341,1,,36677,2,5,Betty Bishop,'1900':3 '88001':9 'arlington':4 'avenu':5 'betti':1 'bishop':2 'cruce':7 'las':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757399,1000.0,2014-08-01 06:00:00+00:00,2014-08-05 13:31:38.760004+00:00,594,,Campaign Contribution,,,Stevan,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,,True,178340,1,,36677,2,5,Stevan Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'stevan':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757401,500.0,2014-08-05 06:00:00+00:00,2014-08-05 13:34:45.287002+00:00,597,,Campaign Contribution,,,Neal,,Hooks,,,920 Raleigh Road,Las Cruces,NM,88005,United States,,,,True,178342,1,,36677,2,5,Neal Hooks,'88005':9 '920':3 'cruce':7 'hook':2 'las':6 'neal':1 'nm':8 'raleigh':4 'road':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758757,500.0,2014-08-22 06:00:00+00:00,2014-08-23 17:52:37.707004+00:00,598,,Campaign Contribution,,,Susan,,Riedel,,,P.O. Box 1228,Mesilla Park,NM,88047,United States,,,,True,178987,1,,36677,2,5,Susan Riedel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'riedel':2 'susan':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780030,500.0,2014-09-12 06:00:00+00:00,2014-09-22 14:19:05.870001+00:00,599,,Campaign Contribution,,,Diana,,Duran,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,SOS,True,184508,1,20,37598,2,5,Diana Duran,'2574':3 '88310':8 'alamogordo':6 'desert':4 'diana':1 'duran':2 'hill':5 'nm':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780031,1000.0,2014-09-12 06:00:00+00:00,2014-09-22 14:20:10.316996+00:00,601,,Campaign Contribution,,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Retired,True,184509,1,20,37598,2,5,Tommie Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780775,55.0,2014-09-30 06:00:00+00:00,2014-10-01 13:14:01.270003+00:00,602,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,37598,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782355,500.0,2014-10-03 06:00:00+00:00,2014-10-06 18:46:19.559997+00:00,603,,Contribution,,,Betty,,Bishop,,,1900 Arlington Avenue,Las Cruces,NM,88001,United States,,,Construction,True,178341,1,,37598,2,5,Betty Bishop,'1900':3 '88001':9 'arlington':4 'avenu':5 'betti':1 'bishop':2 'cruce':7 'las':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782296,400.0,2014-10-06 06:00:00+00:00,2014-10-06 16:49:56.329997+00:00,604,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,True,122872,1,,37598,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800357,975.0,2014-10-15 06:00:00+00:00,2014-10-23 13:57:44.683004+00:00,605,,Campaign Contribution,,,Allen,,Weh,,,"P,O, Box 26086",Albuquerque,NM,87125,United States,,,Business Owner - Aviation,True,191668,1,,38610,2,5,Allen Weh,'26086':6 '87125':9 'albuquerqu':7 'allen':1 'box':5 'nm':8 'o':4 'p':3 'weh':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814299,200.0,2014-11-10 07:00:00+00:00,2014-11-11 16:53:02.176999+00:00,60,,Donation to purchase sale animal at fair,,,,,,,ENMSF Jr. Livestock Sale,P.O. Box 2125,Roswell,NM,88202,United States,,,Animal Sale at ENM Fair,False,195862,11,,39775,2,5,ENMSF Jr. Livestock Sale,'2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822465,400.0,2014-12-03 07:00:00+00:00,2014-12-15 05:39:58.043002+00:00,,,Conference Registration,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88310,United States,,,Self Employed,False,26528,1,20,40643,2,5,Yvette  Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822464,547.2,2014-12-03 07:00:00+00:00,2014-12-15 05:39:12.569999+00:00,607,,Reimburse Air Fare - SW Airlines  EP to DC,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,197917,1,20,40643,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822466,438.98,2014-12-10 07:00:00+00:00,2014-12-15 05:41:02.520004+00:00,609,,Reimburse SGAC Conference,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88310,United States,,,Self Employed,False,26528,1,20,40643,2,5,Yvette  Herrell,'4338':5 '88310':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
