id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215493,303.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454884,,Angela,,Pacheco,,,"1704B #102 Llano, St.",Santa Fe,NM,87505,,,,,,,11,,3572,2,5,Angela  Pacheco,'102':4 '1704b':3 '87505':10 'angela':1 'fe':8 'llano':5 'nm':9 'pacheco':2 'santa':7 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215490,229.12,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454878,,Angela,,Pacheco,,,1704B #102 Llano St.,Santa Fe,NM,87505,,,,,,,11,,3572,2,5,Angela  Pacheco,'102':4 '1704b':3 '87505':10 'angela':1 'fe':8 'llano':5 'nm':9 'pacheco':2 'santa':7 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215494,30.2,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454886,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,3572,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215497,3.23,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454891,,,,,,Accu Blue Print & Copy,704 La Joya,Espanola,NM,87532,,,,,,,11,,3572,2,5,Accu Blue Print & Copy,'704':5 '87532':10 'accu':1 'blue':2 'copi':4 'espanola':8 'joya':7 'la':6 'nm':9 'print':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215489,777.15,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454877,,,,,,KSWV,102 Taos St,Santa Fe,NM,87505,,,,,,,11,,3572,2,5,KSWV,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215615,3478.29,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457214,,,,,,Candidate Signs,3640 S. 138th St.,Omaha,NE,68144,,,,,,,11,,3572,2,5,Candidate Signs,'138th':5 '3640':3 '68144':9 'candid':1 'ne':8 'omaha':7 'sign':2 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215618,226.67,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457366,,,,,,Santa Fe Reporter,132 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,3572,2,5,Santa Fe Reporter,"'132':4 '87501':10 'e':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215862,50.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534418,,,,,,NM Democratic Party,1301 San Pedro NE,Albuqueque,NM,87110,,,,,,,11,,3572,2,5,NM Democratic Party,"'1301':4 '87110':10 'albuquequ':8 'democrat':2 'ne':7 'nm':1,9 'parti':3 'pedro':6 'san':5",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215617,402.95,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457248,,,,,,Los Alamos Monitor,PO Box 1268,Los Alamos,NM,87544,,,,,,,11,,3572,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'po':4",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215620,299.2,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457439,,,,,,Albuquerque Journal,328 Galisteo,Santa Fe,NM,87501,,,,,,,11,,3572,2,5,Albuquerque Journal,'328':3 '87501':8 'albuquerqu':1 'fe':6 'galisteo':4 'journal':2 'nm':7 'santa':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
215622,638.48,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457479,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,3572,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-07-03 06:00:00+00:00,Third Primary
227549,450.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889200,,,,,,Canditate Signs,3640 S. 138th St,Omaha,NE,68144,,,,,,,11,,3550,2,5,Canditate Signs,'138th':5 '3640':3 '68144':9 'candit':1 'ne':8 'omaha':7 'sign':2 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
227550,66.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889201,,,,,,Post Net,1704-B Llano St.,Santa Fe,NM,87505,,,,,,,11,,3550,2,5,Post Net,'1704':3 '87505':10 'b':4 'fe':8 'llano':5 'net':2 'nm':9 'post':1 'santa':7 'st':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-12-04 07:00:00+00:00,Third General
231708,66.5,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911365,,Angela,,Pacheco,,,1704 Llano St. Suite B #102,Santa Fe,NM,87505-5415,,,,,,,11,,3527,2,5,Angela  Pacheco,'-5415':13 '102':8 '1704':3 '87505':12 'angela':1 'b':7 'fe':10 'llano':4 'nm':11 'pacheco':2 'santa':9 'st':5 'suit':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2009-05-11 06:00:00+00:00,2009 Annual
527173,75.0,2012-02-18 07:00:00+00:00,2012-04-09 20:51:51.313003+00:00,251,,table rental county meeting,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,90736,6,,23844,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548157,20.0,2012-05-02 06:00:00+00:00,2012-05-14 20:42:22.080004+00:00,253,,voter list,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,United States,,,,False,100700,11,,24859,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548120,329.97,2012-05-04 06:00:00+00:00,2012-05-14 20:36:47.360002+00:00,252,,political ad,,,,,,,Round the Roundhouse,1339 Cerrillos Rd. Ste. 3,Santa Fe,NM,87505,United States,,,,False,100677,17,27,24859,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551736,77.94,2012-05-08 06:00:00+00:00,2012-05-28 00:23:36.966998+00:00,,,office supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,103186,12,,25131,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557916,38.0,2012-05-08 06:00:00+00:00,2012-05-31 17:36:18.576999+00:00,257,,voter disk,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,United States,,,,False,100700,11,,25131,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558002,135.0,2012-05-08 06:00:00+00:00,2012-05-31 17:51:52.767003+00:00,255,,postage,,,,,,,US Postal Service Coronado Station,Pacheco St,Santa Fe,NM,87505,United States,,,,False,106967,2,27,25131,2,5,US Postal Service Coronado Station,'87505':11 'coronado':4 'fe':9 'nm':10 'pacheco':6 'postal':2 'santa':8 'servic':3 'st':7 'station':5 'us':1,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551727,60.0,2012-05-09 06:00:00+00:00,2012-05-27 22:54:38.860001+00:00,,,voter lists,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,United States,,,,False,100700,11,,25131,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557821,813.57,2012-05-10 06:00:00+00:00,2012-05-31 17:17:57.063002+00:00,259,,political ad,,,,,,,Santa Fe New Mexican,PIO Box 2048,Santa Fe,NM,87504,USA,,,,False,106844,17,27,25131,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'pio':5 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557746,473.45,2012-05-14 06:00:00+00:00,2012-05-31 17:02:55.140003+00:00,260,,political ad,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,106792,17,,25131,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557954,16.22,2012-05-17 06:00:00+00:00,2012-05-31 17:41:27.046997+00:00,261,,paper,,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,103186,12,,25131,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557837,813.57,2012-05-17 06:00:00+00:00,2012-05-31 17:21:34.127001+00:00,262,,political ad,,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87504,USA,,,,False,106858,17,27,25131,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557767,339.17,2012-05-21 06:00:00+00:00,2012-05-31 06:00:00+00:00,263,,political ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,106826,17,22,25131,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557960,18.92,2012-05-22 06:00:00+00:00,2012-05-31 17:42:39.842997+00:00,264,,paper,,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,103186,12,,25131,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557844,813.57,2012-05-23 06:00:00+00:00,2012-05-31 17:23:19.452998+00:00,266,,political ad,,,,,,,Santa Fe New Mexican,PIO Box 2048,Santa Fe,NM,87504,USA,,,,False,106844,17,27,25131,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'pio':5 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551726,50.0,2012-05-24 06:00:00+00:00,2012-05-27 22:53:24.156997+00:00,,,Early voting lists,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87504,United States,,,,False,100700,11,,25131,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557885,370.0,2012-05-25 06:00:00+00:00,2012-05-31 17:30:29.219999+00:00,267,,political ad,,,,,,,Santa Fe Reporter,132 E. Marcy,Santa Fe,NM,87501,USA,,,,False,106885,17,27,25131,2,5,Santa Fe Reporter,"'132':4 '87501':10 'e':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557808,339.17,2012-05-25 06:00:00+00:00,2012-05-31 17:14:24.952998+00:00,268,,political ad,,,,,,,Rio grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,106835,17,,25131,2,5,Rio grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557945,50.0,2012-05-29 06:00:00+00:00,2012-05-31 17:39:24.983003+00:00,269,,postage,,,,,,,PostNet,1704B Llano St,Santa Fe,NM,87505,United States,,,,False,106916,2,27,25131,2,5,PostNet,'1704b':2 '87505':8 'fe':6 'llano':3 'nm':7 'postnet':1 'santa':5 'st':4,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566888,434.91,2012-05-31 06:00:00+00:00,2012-07-05 14:48:51.160000+00:00,272,,Ad,,,,,,,Journal North,328 Galisteo,Santa Fe,NM,87501,United States,,,,False,112099,17,99,26632,2,5,Journal North,'328':3 '87501':8 'fe':6 'galisteo':4 'journal':1 'nm':7 'north':2 'santa':5,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566895,314.66,2012-05-31 06:00:00+00:00,2012-07-05 14:52:07.316996+00:00,270,,Ad,,,,,,,Los Alamos Daily Post,134 N.M. 4,Los Alamos,NM,87544,United States,,,,False,112101,17,,26632,2,5,Los Alamos Daily Post,"'134':5 '4':7 '87544':11 'alamo':2,9 'daili':3 'los':1,8 'n.m':6 'nm':10 'post':4",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566973,813.57,2012-05-31 06:00:00+00:00,2012-07-05 15:07:18.050005+00:00,271,,Ad,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,90736,6,,26632,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566963,81.12,2012-06-02 06:00:00+00:00,2012-07-05 15:04:20.220004+00:00,273,,xerox and paper,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,112110,12,99,26632,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566911,57.49,2012-06-04 06:00:00+00:00,2012-07-05 14:58:11.316999+00:00,274,,"water, soda, ice, food",,,,,,,Target,3550 Zafarno,Santa Fe,NM,87507,USA,,,,False,112106,2,,26632,2,5,Target,'3550':2 '87507':7 'fe':5 'nm':6 'santa':4 'target':1 'zafarno':3,Monetary Expenditure,1429,"Angela R. ""Spence"" Pacheco",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
