id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230217,26.45,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905961,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,4456,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230219,48.06,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905966,,,,,,Geezamgonees,3851 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,4456,2,5,Geezamgonees,'3851':2 '87107':8 'albuquerqu':6 'geezamgone':1 'grand':4 'nm':7 'nw':5 'rio':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230220,21.95,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905974,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,4456,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230221,47.55,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905976,,,,,,Gold Street Cafe,218 Gold SW,Albuquerque,NM,87102,,,,,,,11,,4456,2,5,Gold Street Cafe,"'218':4 '87102':9 'albuquerqu':7 'cafe':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230223,50.0,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905982,,,,,,NMSU Baseball Fund,University Blvd.,Las Cruces,NM,88008,,,,,,,11,,4456,2,5,NMSU Baseball Fund,'88008':9 'basebal':2 'blvd':5 'cruce':7 'fund':3 'las':6 'nm':8 'nmsu':1 'univers':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230222,40.94,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905978,,,,,,Smiths,2620 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,4456,2,5,Smiths,'2620':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230224,37.31,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905983,,,,,,The Olive Garden,6301 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,4456,2,5,The Olive Garden,'6301':4 '87109':10 'albuquerqu':8 'garden':3 'mateo':6 'ne':7 'nm':9 'oliv':2 'san':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230225,28.81,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905985,,,,,,Thai Cafe,6200 Coors Blvd. NW,Albuquerque,NM,87120,,,,,,,11,,4456,2,5,Thai Cafe,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'cafe':2 'coor':4 'nm':8 'nw':6 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230226,30.0,2009-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905988,,,,,,Albuquerque High School,800 Odelia Rd. NE,Albuquerque,NM,87102,,,,,,,11,,4456,2,5,Albuquerque High School,"'800':4 '87102':10 'albuquerqu':1,8 'high':2 'ne':7 'nm':9 'odelia':5 'rd':6 'school':3",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230227,65.04,2009-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905991,,,,,,Amerasia Sumo Sushi,301 Cornell SE,Albuquerque,NM,87106,,,,,,,11,,4456,2,5,Amerasia Sumo Sushi,'301':4 '87106':9 'albuquerqu':7 'amerasia':1 'cornel':5 'nm':8 'se':6 'sumo':2 'sushi':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230228,37.64,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906000,,,,,,Monte Carlo Steakhouse,3916 Central NW,Albuquerque,NM,87105,,,,,,,11,,4456,2,5,Monte Carlo Steakhouse,'3916':4 '87105':9 'albuquerqu':7 'carlo':2 'central':5 'mont':1 'nm':8 'nw':6 'steakhous':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230229,12.0,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906004,,,,,,Region Council of Governments,819 Copper NW,Albuquerque,NM,87102,,,,,,,11,,4456,2,5,Region Council of Governments,'819':5 '87102':10 'albuquerqu':8 'copper':6 'council':2 'govern':4 'nm':9 'nw':7 'region':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230230,60.89,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906007,,,,,,Il Pattio,95 West Marcy Street,Santa Fe,NM,87501,,,,,,,11,,4456,2,5,Il Pattio,'87501':10 '95':3 'fe':8 'il':1 'marci':5 'nm':9 'pattio':2 'santa':7 'street':6 'west':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230231,613.13,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906009,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,4456,2,5,Costco,'1420':2 '87109':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230232,86.48,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906010,,,,,,St. Clair Wine & Bistro,901 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,4456,2,5,St. Clair Wine & Bistro,'87104':12 '901':5 'albuquerqu':10 'bistro':4 'blvd':8 'clair':2 'grand':7 'nm':11 'nw':9 'rio':6 'st':1 'wine':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230233,24.83,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906013,,,,,,LCS Accounting Dept,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,4456,2,5,LCS Accounting Dept,'411':4 '87501':10 'account':2 'capit':6 'dept':3 'fe':8 'lcs':1 'nm':9 'santa':7 'state':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230234,50.0,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906015,,,,,,Vecinos United,1708 Durances Rd NW,Albuquerque,NM,87104,,,,,,,11,,4456,2,5,Vecinos United,'1708':3 '87104':9 'albuquerqu':7 'duranc':4 'nm':8 'nw':6 'rd':5 'unit':2 'vecino':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235479,32.54,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935132,,,,,,Royal House,441 Royal Street,New Orleans,LA,70130,,,,,,,11,,4483,2,5,Royal House,"'441':3 '70130':9 'hous':2 'la':8 'new':6 'orlean':7 'royal':1,4 'street':5",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235481,100.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935135,,,,,,Lew Wallace School,513 5th St. NW,Albuqurque,NM,87102,,,,,,,11,,4483,2,5,Lew Wallace School,'513':4 '5th':5 '87102':10 'albuqurqu':8 'lew':1 'nm':9 'nw':7 'school':3 'st':6 'wallac':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235480,24.67,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935133,,,,,,Frontier Restaurant,2400 Central Ave SE,Albuqureque,NM,87106,,,,,,,11,,4483,2,5,Frontier Restaurant,'2400':3 '87106':9 'albuqurequ':7 'ave':5 'central':4 'frontier':1 'nm':8 'restaur':2 'se':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235482,20.08,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935136,,,,,,Slate Street Cafe,515 Slate St. NW,Albuquerque,NM,87102,,,,,,,11,,4483,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'cafe':3 'nm':9 'nw':7 'slate':1,5 'st':6 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235483,32.02,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935138,,,,,,Verizon Wireless,"PO Box 96089, Bellevue",Bellevue,WA,98009,,,,,,,11,,4483,2,5,Verizon Wireless,"'96089':5 '98009':9 'bellevu':6,7 'box':4 'po':3 'verizon':1 'wa':8 'wireless':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235484,62.72,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935140,,,,,,Texas Road House,5900 Pan American Freeway NE,Albuquerque,NM,87109,,,,,,,11,,4483,2,5,Texas Road House,'5900':4 '87109':11 'albuquerqu':9 'american':6 'freeway':7 'hous':3 'ne':8 'nm':10 'pan':5 'road':2 'texa':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235485,20.7,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935143,,,,,,Cafe Dalat,5615 Central Ave NE,Albuqureque,NM,87108,,,,,,,11,,4483,2,5,Cafe Dalat,'5615':3 '87108':9 'albuqurequ':7 'ave':5 'cafe':1 'central':4 'dalat':2 'ne':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235486,64.76,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935146,,,,,,Lowes Grocery Store,Lomas & 11th ST NW,Albuquerque,NM,87102,,,,,,,11,,4483,2,5,Lowes Grocery Store,'11th':5 '87102':10 'albuquerqu':8 'groceri':2 'loma':4 'low':1 'nm':9 'nw':7 'st':6 'store':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235487,77.51,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935148,,,,,,Jubiltion Wine & Spirits,3512 Lomas NE,Albuquerque,NM,87106,,,,,,,11,,4483,2,5,Jubiltion Wine & Spirits,'3512':4 '87106':9 'albuquerqu':7 'jubilt':1 'loma':5 'ne':6 'nm':8 'spirit':3 'wine':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235488,89.22,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935149,,,,,,US Postal Service,500 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,4483,2,5,US Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235489,249.77,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935150,,,,,,Hilton Hotels El Conquistador Tucson,10000 N. Oralce Rd.,Tucson,NM,85704,,,,,,,11,,4483,2,5,Hilton Hotels El Conquistador Tucson,"'10000':6 '85704':12 'conquistador':4 'el':3 'hilton':1 'hotel':2 'n':7 'nm':11 'oralc':8 'rd':9 'tucson':5,10",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235490,86.15,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935151,,,,,,Yen Ching Restaurant,4410 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,4483,2,5,Yen Ching Restaurant,'4410':4 '87111':9 'albuquerqu':7 'ching':2 'ne':6 'nm':8 'restaur':3 'wyom':5 'yen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235491,100.91,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935152,,,,,,Verizon Wireless,PO Box 96089,Bellevue,WA,98009,,,,,,,11,,4483,2,5,Verizon Wireless,'96089':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235395,25.0,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934888,,,,,,Dimensions School of Dance & Music,1022 1/2 Cerro Vista SW,Albuquerque,NM,87105,,,,,,,11,,4483,2,5,Dimensions School of Dance & Music,'1/2':7 '1022':6 '87105':13 'albuquerqu':11 'cerro':8 'danc':4 'dimens':1 'music':5 'nm':12 'school':2 'sw':10 'vista':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235492,11.29,2009-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935154,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,4483,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235385,25.67,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934876,,,,,,Josh's Barbeque,3486 Zafarano Dr,Santa Fe,NM,87507,,,,,,,11,,4483,2,5,Josh's Barbeque,'3486':4 '87507':10 'barbequ':3 'dr':6 'fe':8 'josh':1 'nm':9 'santa':7 'zafarano':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235403,15.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934896,,,,,,Downtown Neighborhood Association,PO Box 7985,Albuqueque,NM,87194,,,,,,,11,,4483,2,5,Downtown Neighborhood Association,'7985':6 '87194':9 'albuquequ':7 'associ':3 'box':5 'downtown':1 'neighborhood':2 'nm':8 'po':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235388,20.0,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934879,,,,,,Environment New Mexico,PO Box 40173,Albuquerque,NM,87196,,,,,,,11,,4483,2,5,Environment New Mexico,'40173':6 '87196':9 'albuquerqu':7 'box':5 'environ':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235384,856.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934875,,,,,,Philadelphia Bella Vista,752 South 10th Street_x000D_,Philadelphia,PA,19147,,,,,,,11,,4483,2,5,Philadelphia Bella Vista,"'10th':6 '19147':11 '752':4 'bella':2 'pa':10 'philadelphia':1,9 'south':5 'street':7 'vista':3 'x000d':8",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235386,35.4,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934877,,,,,,Philadelphia Taxi,"641 N Broad St, Philadelphia, PA? - (2",Philadelpha,PA,19147,,,,,,,11,,4483,2,5,Philadelphia Taxi,"'19147':12 '2':9 '641':3 'broad':5 'n':4 'pa':8,11 'philadelpha':10 'philadelphia':1,7 'st':6 'taxi':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235389,19.36,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934880,,,,,,Dallas Love Food & Beverage,Dallas Airport,Dallas,TX,75204,,,,,,,11,,4483,2,5,Dallas Love Food & Beverage,"'75204':9 'airport':6 'beverag':4 'dalla':1,5,7 'food':3 'love':2 'tx':8",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235390,84.89,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934882,,,,,,Angel Fire Resort/Hotel,10 Miller Lane_x000D_,Angel Fire,NM,87710,,,,,,,11,,4483,2,5,Angel Fire Resort/Hotel,"'10':4 '87710':11 'angel':1,8 'fire':2,9 'lane':6 'miller':5 'nm':10 'resort/hotel':3 'x000d':7",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235396,75.0,2009-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934889,,,,,,Ernest Sena,1307 5th St. NW,Albuquerque,NM,87104,,,,,,,11,,4483,2,5,Ernest Sena,'1307':3 '5th':4 '87104':9 'albuquerqu':7 'ernest':1 'nm':8 'nw':6 'sena':2 'st':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235391,29.55,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934883,,,,,,Walgreens,2011 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,4483,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235398,15.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934891,,,,,,Stephen Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,4483,2,5,Stephen Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'stephen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235392,16.96,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934885,,,,,,Four Joy Restaurant,6122 4th St. NW,Albuquerque,NM,87104,,,,,,,11,,4483,2,5,Four Joy Restaurant,'4th':5 '6122':4 '87104':10 'albuquerqu':8 'four':1 'joy':2 'nm':9 'nw':7 'restaur':3 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235393,54.98,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934886,,,,,,Verizon Wireless,PO Box 96089,Bellevue,WA,98009,,,,,,,11,,4483,2,5,Verizon Wireless,'96089':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235394,19.3,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934887,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,4483,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235399,90.52,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934892,,,,,,Walgreens,2011 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,4483,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235400,59.64,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934893,,,,,,Jondhis Barbeque,3851 Rio Grande NW,Albuquerque,NM,87107,,,,,,,11,,4483,2,5,Jondhis Barbeque,'3851':3 '87107':9 'albuquerqu':7 'barbequ':2 'grand':5 'jondhi':1 'nm':8 'nw':6 'rio':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235401,85.49,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934894,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,4483,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235402,49.09,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934895,,,,,,Tomasitas,500 S Guadalupe St_x000D_,Santa Fe,NM,87501,,,,,,,11,,4483,2,5,Tomasitas,'500':2 '87501':10 'fe':8 'guadalup':4 'nm':9 'santa':7 'st':5 'tomasita':1 'x000d':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
245252,171.0,2009-10-06 06:00:00+00:00,2010-04-10 03:32:34.022996+00:00,,,Subscription,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,10630,2,1,10969,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245256,112.97,2009-10-08 06:00:00+00:00,2010-04-10 03:35:55.210001+00:00,,,Meal with Constituents,,,,,,,El Nido Restaurant,County Rd. 591 @ Bishops Lodge Rd.,Teseque,NM,87509,USA,,,,False,10633,2,27,10969,2,5,El Nido Restaurant,"'591':6 '87509':12 'bishop':7 'counti':4 'el':1 'lodg':8 'nido':2 'nm':11 'rd':5,9 'restaur':3 'tesequ':10",Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245265,27.09,2009-10-09 06:00:00+00:00,2010-04-10 03:40:17.897001+00:00,,,Office Supplies,,,,,,,Walgreens,2011 12th St. NW,Albuquerque,NM,87104,USA,,,,False,10644,2,1,10969,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245261,4.91,2009-10-26 06:00:00+00:00,2010-04-10 03:38:58.849996+00:00,,,Reproduction,,,,,,,Fed Ex / Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,10641,2,1,10969,2,5,Fed Ex / Kinkos,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'ex':2 'fed':1 'kinko':3 'nm':9 'se':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245270,197.8,2009-10-27 06:00:00+00:00,2010-04-10 03:41:54.272996+00:00,,,Computer Accessories,,,,,,,WalMart,2701 Carlisle NE,Albuquerque,NM,87110,USA,,,,False,10648,2,1,10969,2,5,WalMart,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245278,191.82,2009-10-27 06:00:00+00:00,2010-04-10 03:46:04.007004+00:00,,,Lodging,,,,,,,Scarborough Fair,801 South Charles Street,Baltimore,DC,21230,USA,,,,False,10654,11,202,10969,2,5,Scarborough Fair,'21230':9 '801':3 'baltimor':7 'charl':5 'dc':8 'fair':2 'scarborough':1 'south':4 'street':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245290,20.31,2009-10-28 06:00:00+00:00,2010-04-10 03:49:40.257002+00:00,,,Donation,,,,,,,Ortegas Propane Service,3814 2nd St. NW,Albuquerque,NM,87104,USA,,,,False,10662,2,1,10969,2,5,Ortegas Propane Service,'2nd':5 '3814':4 '87104':10 'albuquerqu':8 'nm':9 'nw':7 'ortega':1 'propan':2 'servic':3 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245295,4.72,2009-10-29 06:00:00+00:00,2010-04-10 03:51:24.242996+00:00,,,Reproduction,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,USA,,,,False,10665,12,1,10969,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245309,20.0,2009-10-30 06:00:00+00:00,2010-04-10 03:57:10.867000+00:00,,,Baggage Fees,,,,,,,Southwest Airlines,P.O. Box 36647,Dallas,TX,75235-1647,USA,,,,False,10678,11,202,10969,2,5,Southwest Airlines,'-1647':9 '36647':5 '75235':8 'airlin':2 'box':4 'dalla':6 'p.o':3 'southwest':1 'tx':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245299,78.66,2009-10-30 06:00:00+00:00,2010-04-10 03:53:49.147002+00:00,,,Food for Constituent Event,,,,,,,Lowes Grocery Store,11th & Lomas NW,Albuquerque,NM,87102,USA,,,,False,10670,16,1,10969,2,5,Lowes Grocery Store,'11th':4 '87102':9 'albuquerqu':7 'groceri':2 'loma':5 'low':1 'nm':8 'nw':6 'store':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245328,14.0,2009-11-02 07:00:00+00:00,2010-04-10 04:05:02.396996+00:00,,,Travel,,,,,,,Camden MD BCA,6 St. Paul St.,Baltimore,MD,21202-1614,USA,,,,False,10692,2,202,10969,2,5,Camden MD BCA,"'-1614':11 '21202':10 '6':4 'baltimor':8 'bca':3 'camden':1 'md':2,9 'paul':6 'st':5,7",Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245316,22.62,2009-11-02 07:00:00+00:00,2010-04-10 04:00:13.632998+00:00,,,Food for Neighborhood Association,,,,,,,Nelsons Meats,929 Coors Rd. SW,Albuqeurque,NM,87105,USA,,,,False,10683,16,1,10969,2,5,Nelsons Meats,'87105':9 '929':3 'albuqeurqu':7 'coor':4 'meat':2 'nelson':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
