id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
927438,127.81,2016-04-11 06:00:00+00:00,2016-05-02 18:10:46.650000+00:00,,,newspaper ad,,,,,,,desert exposure,450 lance dr,silver city,NM,88061,united states,,,,False,87175,17,10,43529,2,5,desert exposure ,'450':3 '88061':9 'citi':7 'desert':1 'dr':5 'exposur':2 'lanc':4 'nm':8 'silver':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927434,703.88,2016-04-13 06:00:00+00:00,2016-05-02 18:04:10.562998+00:00,,,radio ad,,,,,,,Luna County Broadcasting,po box 470,deming,NM,88031,United States,,,radiio,False,220376,15,17,43529,2,5,Luna County Broadcasting,'470':6 '88031':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927441,938.39,2016-04-27 06:00:00+00:00,2016-05-02 18:14:30.420004+00:00,,,newspaper ad,,,,,,,silver city sun news,208 w. broadway,silver city,NM,88061,USA,,,media,False,220382,17,10,43529,2,5,silver city sun news,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927439,1077.86,2016-04-29 06:00:00+00:00,2016-05-02 18:12:23.886996+00:00,,,radio ad,,,,,,,silvr city radio,po box 2577,silver city,NM,88062,United States,,,radio,False,220380,15,10,43529,2,5,silvr city radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':7 'silvr':1",Monetary Expenditure,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927443,496.8,2016-04-29 06:00:00+00:00,2016-05-02 18:16:55.250000+00:00,,,newspaper ad,,,,,,,silver city daily press,"116 n, bullard st",silver city,NM,88061,USA,,,,False,220383,17,10,43529,2,5,silver city daily press,"'116':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'st':8",Monetary Expenditure,4839,Francesca Estevez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940959,95.88,2016-05-09 06:00:00+00:00,2016-06-01 00:35:23.289996+00:00,,,supplies for signs,,,,,,,Foxworth Gailbraith,2850 Highway 180 E,Silver City,NM,88061,United States,,,,False,225801,2,10,44675,2,5,Foxworth Gailbraith,'180':5 '2850':3 '88061':10 'citi':8 'e':6 'foxworth':1 'gailbraith':2 'highway':4 'nm':9 'silver':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940970,193.05,2016-05-12 06:00:00+00:00,2016-06-01 00:40:00.409996+00:00,,,media ad,,,,,,,Hidalago County Herald,212 E. Motel Dr.,Lordsburg,NM,88045,USA,,,,False,225809,17,13,44675,2,5,Hidalago County Herald,'212':4 '88045':10 'counti':2 'dr':7 'e':5 'herald':3 'hidalago':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940979,50.0,2016-05-21 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Donation to County Democratic Party,,,,,,,Hidalgo COunty Democrataic Party,425 Pyramid Heights,Lordsburg,NM,88045,USA,,,,False,225819,6,13,44675,2,5,Hidalgo COunty Democrataic Party,'425':5 '88045':10 'counti':2 'democrata':3 'height':7 'hidalgo':1 'lordsburg':8 'nm':9 'parti':4 'pyramid':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940991,223.85,2016-05-27 06:00:00+00:00,2016-06-01 00:51:06.440000+00:00,,,online media ad,,,,,,,Grant County Beat,po box 1026,silver city,NM,88062,USA,,,,False,225828,17,10,44675,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965432,300.0,2016-06-06 06:00:00+00:00,2016-07-04 16:09:20.883004+00:00,,,"reimbursment for  GAS, SIGN SUPPLIES, MATERIALS",,,gumeresindo,,estevez,,,po box 186,gila,NM,88038,United States,,,,False,230570,1,10,45831,2,5,gumeresindo  estevez,'186':5 '88038':8 'box':4 'estevez':2 'gila':6 'gumeresindo':1 'nm':7 'po':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965436,76.8,2016-06-16 06:00:00+00:00,2016-07-04 16:16:45.719996+00:00,,,thank you ad,,,,,,,silver city daily press,xx west broadway,silver city,NM,88081,usa,,,,False,230573,17,10,45831,2,5,silver city daily press,"'88081':11 'broadway':7 'citi':2,9 'daili':3 'nm':10 'press':4 'silver':1,8 'west':6 'xx':5",Monetary Expenditure,4839,Francesca Estevez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965435,178.08,2016-06-20 06:00:00+00:00,2016-07-04 16:14:04.036998+00:00,,,THANK YOU AD,,,,,,,silver city sun news,208 w. broadway,silver city,NM,88061,USA,,,media,False,220382,17,10,45831,2,5,silver city sun news,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,4839,Francesca Estevez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
