id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
854845,41.51,2015-08-20 06:00:00+00:00,2015-10-13 00:35:04.876999+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206491,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854883,44.02,2015-08-24 06:00:00+00:00,2015-10-13 01:07:41.709999+00:00,,,Dinner meeting,,,,,,,The Range Cafe,925 S. Camino del Pueblo,Bernalillo,NM,87004,United State of America,,,,False,206510,16,24,42051,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854887,49.0,2015-08-28 06:00:00+00:00,2015-10-13 01:10:16.059996+00:00,,,Package and shipping,,,,,,,UPS store,7820 Enchanted Hills Blvd,rio Rancho,NM,87124,United State of America,,,,False,206511,2,24,42051,2,5,UPS store,'7820':3 '87124':10 'blvd':6 'enchant':4 'hill':5 'nm':9 'rancho':8 'rio':7 'store':2 'up':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854869,37.0,2015-08-31 06:00:00+00:00,2015-10-13 00:55:40.263001+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206503,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854871,34.25,2015-09-07 06:00:00+00:00,2015-10-13 00:57:03.606998+00:00,,,gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206504,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854873,61.37,2015-09-07 06:00:00+00:00,2015-10-13 00:59:10.702997+00:00,,,Two Sacks of Hatch Green Chili for Torreon Chapter,,,,,,,Fruteria los Pueblo,242 W Highway 550,Bernalillo,NM,87004,United State of America,,,,False,206505,2,24,42051,2,5,Fruteria los Pueblo,'242':4 '550':7 '87004':10 'bernalillo':8 'fruteria':1 'highway':6 'los':2 'nm':9 'pueblo':3 'w':5,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854862,250.0,2015-09-08 06:00:00+00:00,2015-10-13 00:50:17.173001+00:00,166,,"Campaign Manager, prep work for fundraiser",,,Eileen,,Shendo Jr.,,,7132 Hartford Hills Drive,Rio Rancho,NM,87144,United States,,,,False,206501,1,24,42051,2,5,Eileen  Shendo Jr.,'7132':4 '87144':11 'drive':7 'eileen':1 'hartford':5 'hill':6 'jr':3 'nm':10 'rancho':9 'rio':8 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854878,39.0,2015-09-10 06:00:00+00:00,2015-10-13 01:00:39.849999+00:00,,,gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206506,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854879,29.25,2015-09-14 06:00:00+00:00,2015-10-13 01:01:55.223000+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206507,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854865,350.0,2015-09-15 06:00:00+00:00,2015-10-13 00:52:14.502999+00:00,167,,"Campaign Manager, prep work for fundraiser",,,Eileen,,Shendo Jr.,,,7132 Hartford Hills Drive,Rio Rancho,NM,87144,United States,,,,False,206502,1,24,42051,2,5,Eileen  Shendo Jr.,'7132':4 '87144':11 'drive':7 'eileen':1 'hartford':5 'hill':6 'jr':3 'nm':10 'rancho':9 'rio':8 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854888,52.0,2015-09-16 06:00:00+00:00,2015-10-13 01:11:46.436997+00:00,,,Gas,,,,,,,Nambe Falls Travel Center,17730 US 285,"Santa Fe,",NM,87506,United State of America,,,,False,206512,2,27,42051,2,5,Nambe Falls Travel Center,'17730':5 '285':7 '87506':11 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854880,37.0,2015-09-21 06:00:00+00:00,2015-10-13 01:03:18.597004+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,206508,2,24,42051,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
906370,48.0,2015-10-08 06:00:00+00:00,2016-04-11 15:38:16.409996+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United States,,,,False,217424,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906388,19.59,2015-10-09 06:00:00+00:00,2016-04-11 15:44:37.783001+00:00,,,"Envelopes, paper and pens",,,,,,,Staples,10242 Coors Blvd. NW,Albuqueque,NM,87114,United State of America,,,,False,217438,12,1,42740,2,5,Staples,'10242':2 '87114':8 'albuquequ':6 'blvd':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906378,120.59,2015-10-09 06:00:00+00:00,2016-04-11 15:41:16.140002+00:00,,,Printing Service for signs,,,,,,,Valliant Printing,615 Gold Ave. SW,Albuqueque,NM,87102,United states,,,,False,217432,2,1,42740,2,5,Valliant Printing,'615':3 '87102':9 'albuquequ':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906399,10.0,2015-10-16 06:00:00+00:00,2016-04-11 15:51:51.386999+00:00,,,Chargeback Fee on Check,,,,,,,New Mexico Bank and Trust,"7830 Echanted Hills Blvd, NE",Rio Rancho,NM,87144,United States,,,,False,217456,10,24,42740,2,5,New Mexico Bank and Trust,'7830':6 '87144':14 'bank':3 'blvd':9 'echant':7 'hill':8 'mexico':2 'ne':10 'new':1 'nm':13 'rancho':12 'rio':11 'trust':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906412,2490.0,2015-10-22 06:00:00+00:00,2016-04-11 15:56:29.806999+00:00,,,Green Fees and Food,,,,,,,Cochiti Golf Club,5200 Cochiti Highway,Cochiti Lake,NM,87083,United State of America,,,,False,217469,9,24,42740,2,5,Cochiti Golf Club,"'5200':4 '87083':10 'club':3 'cochiti':1,5,7 'golf':2 'highway':6 'lake':8 'nm':9",Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906448,44.0,2015-10-23 06:00:00+00:00,2016-04-11 16:04:27.142997+00:00,,,Gas to attend chapter meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217491,2,,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906453,37.3,2015-11-02 07:00:00+00:00,2016-04-11 16:05:59.847000+00:00,,,Gas to attend chapter meetings,,,,,,,Warrior 66,960 A US Hwy 550,bernalillo,NM,87004,United State of America,,,,False,217494,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906460,33.68,2015-11-16 07:00:00+00:00,2016-04-11 16:07:35.637004+00:00,,,Gas to attend chapter meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217497,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906428,200.0,2015-11-16 07:00:00+00:00,2016-04-11 16:01:56.872998+00:00,,,Baked Food and cookies for Chapter meeting,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,217482,1,,42740,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906464,23.75,2015-11-16 07:00:00+00:00,2016-04-11 16:09:01.400003+00:00,,,Snacks for volunteers,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217499,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907791,36.0,2015-11-23 07:00:00+00:00,2016-04-11 16:57:07.959997+00:00,,,Gas to attend chapter meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217661,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906812,350.0,2015-11-24 07:00:00+00:00,2016-04-11 16:21:20.907003+00:00,171,,Gas and Petition signature collection work,,,Clinton,,Jim,,,P.O. Box 158,Crownpoint,NM,87313,United States,,,,False,217531,1,18,42740,2,5,Clinton Jim,'158':5 '87313':8 'box':4 'clinton':1 'crownpoint':6 'jim':2 'nm':7 'p.o':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907915,31.5,2015-12-04 07:00:00+00:00,2016-04-11 16:58:59.957000+00:00,,,gas to attend constituent meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217666,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907929,169.81,2015-12-07 07:00:00+00:00,2016-04-11 17:01:36.196997+00:00,,,Dinner w/ Chapter officials & Campaign volunteers,,,,,,,golden corral,600 N 11th St.,Gallup,NM,87301,United State of America,,,,False,217677,16,18,42740,2,5,golden corral,'11th':5 '600':3 '87301':9 'corral':2 'gallup':7 'golden':1 'n':4 'nm':8 'st':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906824,100.0,2015-12-07 07:00:00+00:00,2016-04-11 16:23:57.426997+00:00,,,Baked cookies chapter meetings,,,Angela,,Waquie,,,P.O.Box 353,Jemez Pueblo,NM,87024,United States,,,,False,217537,1,24,42740,2,5,Angela Waquie,'353':4 '87024':8 'angela':1 'jemez':5 'nm':7 'p.o.box':3 'pueblo':6 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907993,84.9,2015-12-07 07:00:00+00:00,2016-04-11 17:09:39.240000+00:00,,,"Fruits/apples, oranges and nuts for chapter meetin",,,,,,,The Fruit Basket,6343 4th St. NW,Albuqueque,NM,87107,United States,,,,False,217712,2,1,42740,2,5,The Fruit Basket,'4th':5 '6343':4 '87107':10 'albuquequ':8 'basket':3 'fruit':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907935,28.2,2015-12-07 07:00:00+00:00,2016-04-11 17:02:57.126995+00:00,,,Gas to attend constituent meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217684,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906843,250.0,2015-12-08 07:00:00+00:00,2016-04-11 16:29:02.129997+00:00,,,Gas and Petition signature collection work,,,Johnny,,Johnson,,,P.O. Box 1442,Crownpoint,NM,87313,United States,,,,False,217556,1,18,42740,2,5,Johnny Johnson,'1442':5 '87313':8 'box':4 'crownpoint':6 'johnni':1 'johnson':2 'nm':7 'p.o':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907677,50.0,2015-12-08 07:00:00+00:00,2016-04-11 16:34:29.739997+00:00,,,Gas and Petition signature collection work,,,LaVon,,Benally,,,General Delivery,Tohatchi,NM,87325,United States,,,,False,217573,1,,42740,2,5,LaVon Benally,'87325':7 'benal':2 'deliveri':4 'general':3 'lavon':1 'nm':6 'tohatchi':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908081,31.56,2015-12-09 07:00:00+00:00,2016-04-11 17:34:34.906996+00:00,,,Office Supplies,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,United State of America,,,,False,217777,2,24,42740,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907761,146.17,2015-12-09 07:00:00+00:00,2016-04-11 16:50:47.290004+00:00,,,Hotel Reimbursement for Eastern Navajo Agcy Meetin,,,Benny,,Shendo Jr.,,,P.O. Box 634,Jemez Pueblo,NM,87024,United States,,,,False,217639,1,24,42740,2,5,Benny  Shendo Jr.,'634':6 '87024':10 'benni':1 'box':5 'jemez':7 'jr':3 'nm':9 'p.o':4 'pueblo':8 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908087,29.0,2015-12-10 07:00:00+00:00,2016-04-11 17:36:01.542998+00:00,,,Gas to attend constituent meetings,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217780,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907714,250.0,2015-12-10 07:00:00+00:00,2016-04-11 16:41:43.813000+00:00,,,GAs and Petition signature collection work,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,217606,1,18,42740,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907700,250.0,2015-12-11 07:00:00+00:00,2016-04-11 16:38:28.439998+00:00,,,Gas and Petition signature collection work,,,Pauline,,Freeland,,,321 Stagecoach Rd.,Gallup,NM,87301,United States,,,,False,217592,1,18,42740,2,5,Pauline  Freeland,'321':3 '87301':8 'freeland':2 'gallup':6 'nm':7 'paulin':1 'rd':5 'stagecoach':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908094,30.75,2015-12-14 07:00:00+00:00,2016-04-11 17:37:38.846997+00:00,,,gas to attend constituent meetings,,,,,,,warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217787,2,24,42740,2,5,warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908101,21.75,2015-12-16 07:00:00+00:00,2016-04-11 17:39:24.370004+00:00,,,Gas,,,,,,,Walatowa Convience Store,1 Rte 4,"Jemez Pueblo,",NM,87024,United State of America,,,,False,217794,2,24,42740,2,5,Walatowa Convience Store,'1':4 '4':6 '87024':10 'convienc':2 'jemez':7 'nm':9 'pueblo':8 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907782,220.0,2015-12-16 07:00:00+00:00,2016-04-11 16:54:57.966998+00:00,,,Baked Bread for chapter meetings,,,Janell,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,217653,1,24,42740,2,5,Janell Waquie,'353':5 '87024':9 'box':4 'janel':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907770,88.0,2015-12-17 07:00:00+00:00,2016-04-11 16:52:40.067000+00:00,,,Postal Box Rental annual fee,,,,,,,US Postal Service,General Delivery,"Jemez Pueblo,",NM,87024,United State of America,,,,False,217648,2,24,42740,2,5,US Postal Service,'87024':9 'deliveri':5 'general':4 'jemez':6 'nm':8 'postal':2 'pueblo':7 'servic':3 'us':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907685,250.0,2015-12-21 07:00:00+00:00,2016-04-11 16:36:24.060001+00:00,,,Gas and Petition signature collection work,,,Jamison,,DeVore,,,P.O.Box 1905,Crownpoint,NM,87313,United States,,,,False,217580,1,18,42740,2,5,Jamison DeVore,'1905':4 '87313':7 'crownpoint':5 'devor':2 'jamison':1 'nm':6 'p.o.box':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908119,40.1,2015-12-21 07:00:00+00:00,2016-04-11 17:43:23.802998+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217806,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908116,69.95,2015-12-21 07:00:00+00:00,2016-04-11 17:42:09.409997+00:00,,,Lunch with Volunteers,,,,,,,Pueblo Harvest Cafe,2401 12th St. NW,Albuqueque,NM,87104,United State of America,,,,False,217803,16,1,42740,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquequ':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'st':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908919,100.0,2015-12-22 07:00:00+00:00,2016-04-11 17:47:21.379998+00:00,,,Contribution for Chapter Comm. Christmas Dinner,,,,,,,Mariano Lake Chapter,P.O. Box 164,Smith Lake,NM,87365,United State of America,,,,False,217818,9,18,42740,2,5,Mariano Lake Chapter,"'164':6 '87365':10 'box':5 'chapter':3 'lake':2,8 'mariano':1 'nm':9 'p.o':4 'smith':7",Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909038,42.8,2015-12-23 07:00:00+00:00,2016-04-11 18:02:44.030003+00:00,,,Gas,,,,,,,Walatowa Convience Store,1 Rte Highway 4,"Jemez Pueblo,",NM,87024,United State of America,,,,False,217856,2,24,42740,2,5,Walatowa Convience Store,'1':4 '4':7 '87024':11 'convienc':2 'highway':6 'jemez':8 'nm':10 'pueblo':9 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909036,42.33,2015-12-23 07:00:00+00:00,2016-04-11 18:01:18.826996+00:00,,,Dinner meeting,,,,,,,Chilis,585 New 528,Bernalillo,NM,87004,United States,,,,False,217851,16,24,42740,2,5,Chilis,'528':4 '585':2 '87004':7 'bernalillo':5 'chili':1 'new':3 'nm':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908984,500.0,2015-12-24 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Campaign Manager,,,Eileen,,Shendo Jr.,,,P.O. Box 271,Jemez Pueblo,NM,87024,United States,,,,False,217825,1,24,42740,2,5,Eileen   Shendo Jr.,'271':6 '87024':10 'box':5 'eileen':1 'jemez':7 'jr':3 'nm':9 'p.o':4 'pueblo':8 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909273,33.2,2015-12-29 07:00:00+00:00,2016-04-11 18:05:12.392998+00:00,,,GAs and Petition signature collection work,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,217863,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909284,41.0,2016-01-04 07:00:00+00:00,2016-04-11 18:06:50.540003+00:00,,,Gas to attend chapter meetings,,,,,,,warrior 66,960 A US Hwy 550,"Santa Ana Pueblo,",NM,87004,United State of America,,,,False,217873,2,24,42740,2,5,warrior 66,'550':7 '66':2 '87004':12 '960':3 'ana':9 'hwi':6 'nm':11 'pueblo':10 'santa':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909010,200.0,2016-01-04 07:00:00+00:00,2016-04-11 17:53:05.273002+00:00,,,Contribution for Chapter strategic planning meetin,,,,,,,Standing Rock Chapter,P.O. Box 247,Crownpoint,NM,87313,United State of America,,,,False,217833,9,18,42740,2,5,Standing Rock Chapter,'247':6 '87313':9 'box':5 'chapter':3 'crownpoint':7 'nm':8 'p.o':4 'rock':2 'stand':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909291,21.38,2016-01-06 07:00:00+00:00,2016-04-11 18:08:33.022999+00:00,,,Lunch with Volunteers,,,,,,,KFC,239 E. US Highway 550,Bernalillo,NM,87004,United State of America,,,,False,217880,16,24,42740,2,5,KFC,'239':2 '550':6 '87004':9 'bernalillo':7 'e':3 'highway':5 'kfc':1 'nm':8 'us':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909015,250.0,2016-01-06 07:00:00+00:00,2016-04-11 17:54:44.463001+00:00,,,Campaign Manager,,,Eileen,,Shendo Jr.,,,P.O. Box 271,Jemez Pueblo,NM,87024,United States,,,,False,217837,1,24,42740,2,5,Eileen  Shendo Jr.,'271':6 '87024':10 'box':5 'eileen':1 'jemez':7 'jr':3 'nm':9 'p.o':4 'pueblo':8 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909416,145.51,2016-01-08 07:00:00+00:00,2016-04-11 18:30:43.997002+00:00,,,Lunch with Jemez Tribal leaders on Indian Day,,,,,,,Marias New Mexican Restaurant,555 W. Cordova Rd,Santa Fe,NM,87505,United State of America,,,,False,217969,16,27,42740,2,5,Marias New Mexican Restaurant,'555':5 '87505':12 'cordova':7 'fe':10 'maria':1 'mexican':3 'new':2 'nm':11 'rd':8 'restaur':4 'santa':9 'w':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909309,34.7,2016-01-08 07:00:00+00:00,2016-04-11 18:11:24.813001+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,"Santa Ana Pueblo,",NM,87004,United State of America,,,,False,217893,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':12 '960':3 'ana':9 'hwi':6 'nm':11 'pueblo':10 'santa':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909317,34.5,2016-01-13 07:00:00+00:00,2016-04-11 18:13:05.597002+00:00,,,Gas,,,,,,,warrior 66,960 A US Hwy 550,"Santa Ana Pueblo,",NM,87004,United State of America,,,,False,217900,2,24,42740,2,5,warrior 66,'550':7 '66':2 '87004':12 '960':3 'ana':9 'hwi':6 'nm':11 'pueblo':10 'santa':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909326,27.5,2016-01-18 07:00:00+00:00,2016-04-11 18:14:58.730001+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,"Santa Ana Pueblo,",NM,87004,United State of America,,,,False,217907,2,24,42740,2,5,Warrior 66,'550':7 '66':2 '87004':12 '960':3 'ana':9 'hwi':6 'nm':11 'pueblo':10 'santa':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909350,59.9,2016-01-19 07:00:00+00:00,2016-04-11 18:17:36.982997+00:00,,,Lunch with volunteers after Opening day of session,,,,,,,Furrs,522 W. cordova Rd,Santa Fe,NM,87501,United State of America,,,,False,217916,16,27,42740,2,5,Furrs,'522':2 '87501':9 'cordova':4 'fe':7 'furr':1 'nm':8 'rd':5 'santa':6 'w':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909891,300.59,2016-02-08 07:00:00+00:00,2016-04-11 19:03:23.226999+00:00,,,Table and Chairs for Campaign booths,,,,,,,Lowes,"3805 Northern Blvd, NE",Rio Rancho,NM,87124,United States,,,,False,218123,2,24,42740,2,5,Lowes,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
