id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1620672,19.32,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Volunteer Appreciation,,,,,,,Golden Pride,1830 Lomas Blvd. NE,Albuquerque,NM,87106,United States,,,,False,331053,2,,64447,2,5,,'1830':3 '87106':9 'albuquerqu':7 'blvd':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620916,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,301,,Social Media/Event Planning,,,Allison,,Friar,,,401 Alamo Ave SE Unit #B,Albuquerque,NM,87102,United States,,,,False,331126,1,,64447,2,5,,'401':3 '87102':11 'alamo':4 'albuquerqu':9 'allison':1 'ave':5 'b':8 'friar':2 'nm':10 'se':6 'unit':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620886,18.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1003,,PPE Equipment,,,Fabian ,,Moreno,,,1725 Broadway Blvd. SE,Albuquerque,NM,87105,United States,,,,False,331116,1,,64447,2,5,,'1725':3 '87105':9 'albuquerqu':7 'blvd':5 'broadway':4 'fabian':1 'moreno':2 'nm':8 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619622,2.3,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,"Donated Amount50.00
Fees(2.30)
Total$47.70",Merchant Fee,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330891,2,,64447,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620696,125.5,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,"advertising,flags,shirts,etc.",,,,,,,Three Blind Mice Ent.,3901 Hwy 314 NW,Los Lunas,NM,87031,United States,,,,False,331077,2,,64447,2,5,,'314':7 '3901':5 '87031':12 'blind':2 'ent':4 'hwi':6 'los':9 'luna':10 'mice':3 'nm':11 'nw':8 'three':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620909,14.03,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,fuel,,,,,,,Chevron,7630 Isleta Blvd.SW,Albuquerque,NM,87105,United States,,,,False,331122,2,,64447,2,5,,'7630':2 '87105':7 'albuquerqu':5 'blvd.sw':4 'chevron':1 'isleta':3 'nm':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620910,14.03,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,fuel,,,,,,,Chevron,7630 Isleta Blvd.SW,Albuquerque,NM,87105,United States,,,,False,331122,2,,64447,2,5,,'7630':2 '87105':7 'albuquerqu':5 'blvd.sw':4 'chevron':1 'isleta':3 'nm':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620911,14.03,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,fuel,,,,,,,Chevron,7630 Isleta Blvd.SW,Albuquerque,NM,87105,United States,,,,False,331122,2,,64447,2,5,,'7630':2 '87105':7 'albuquerqu':5 'blvd.sw':4 'chevron':1 'isleta':3 'nm':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620411,2.3,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"
Donated Amount50.00
Fees(2.30)
Total$47.70",Merchant Fee,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330959,2,,64447,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636491,100.5,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Printing,,,,,,,Three Blind Mice Ent.,3901 Hwy 314 NW,Los Lunas,NM,87031,United States,,,,False,331077,2,,65247,2,5,,'314':7 '3901':5 '87031':12 'blind':2 'ent':4 'hwi':6 'los':9 'luna':10 'mice':3 'nm':11 'nw':8 'three':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636563,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Social Media and Event Planning,,,Allison,,Friar,,,401 Alamo Ave SE Unit #B,Albuquerque,NM,87102,United States,,,,False,331126,1,,65247,2,5,,'401':3 '87102':11 'alamo':4 'albuquerqu':9 'allison':1 'ave':5 'b':8 'friar':2 'nm':10 'se':6 'unit':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636570,4.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Wendys,1902 Lomas Blvd NW,Albuquerque,NM,87104,United States,,,,False,328703,16,,65247,2,5,,'1902':2 '87104':8 'albuquerqu':6 'blvd':4 'loma':3 'nm':7 'nw':5 'wendi':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636532,20.3,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Merchant Services,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330959,2,,65247,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636541,10.17,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Golden Pride,1830 Lomas Blvd. NE,Albuquerque,NM,87106,United States,,,,False,331053,2,,65247,2,5,,'1830':3 '87106':9 'albuquerqu':7 'blvd':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636585,32.72,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Murphy Express,2730 Sunshine W Plaza Dr.,Albuquerque,NM,87121,United States,,,,False,331058,2,,65247,2,5,,'2730':3 '87121':10 'albuquerqu':8 'dr':7 'express':2 'murphi':1 'nm':9 'plaza':6 'sunshin':4 'w':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636565,31.11,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Office Supplies,,,,,,,Staples ,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,328709,16,,65247,2,5,,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636580,33.44,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Meet and Greet with Voters,,,,,,,Ricas Gordita,3211 Coors blvd. sw,Albuquerque,NM,87121,United States,,,,False,334498,16,,65247,2,5,,'3211':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'gordita':2 'nm':8 'rica':1 'sw':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636609,20.92,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,3500 Coors Blvd SW,Albuquerque,NM,87121,United States ,,,,False,328430,2,,65247,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636671,30.75,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Event Supplies,,,,,,,Smith's Grocery Store,1604 Arenal rd,Albuquerque,NM,87105,United States of America,,,,False,334525,16,,65247,2,5,,'1604':5 '87105':10 'albuquerqu':8 'aren':6 'groceri':3 'nm':9 'rd':7 'smith':1 'store':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636666,21.58,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Event Supplies,,,,,,,Dollar Tree,1511 Goff blvd sw,Albuquerque,NM,87105,United States of America,,,,False,334523,12,,65247,2,5,,'1511':3 '87105':9 'albuquerqu':7 'blvd':5 'dollar':1 'goff':4 'nm':8 'sw':6 'tree':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637239,72.84,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Norma B. Treasurer,Event Supplies,,,,,,,Wal-Mart,3500 Coors Blvd SW,Albuquerque,NM,87121,United States ,,,,False,328430,2,,65247,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636697,3.6,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Merchant Services,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330959,2,,65247,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636679,107.34,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Office Supplies,,,,,,,Costco Gas,500 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,,False,328720,2,,65247,2,5,,'500':3 '87112':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'gas':2 'ne':6 'nm':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636681,34.7,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Costco Gas,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,328440,2,,65247,2,5,,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'gas':2 'nm':8 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636718,25.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Food Basket Donation,,,,,,,Albuquerque Angels,10750 Sunset Gardens sw,Albuquerque,NM,87105,United States,,,,False,334550,11,,65247,2,5,,"'10750':3 '87105':9 'albuquerqu':1,7 'angel':2 'garden':5 'nm':8 'sunset':4 'sw':6",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636712,4.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Merchant Services,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330959,2,,65247,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636870,20.32,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Office Supplies,,,,,,,Walgreens,2105 Central NW ,Albuquerque,NM,87104,United States,,,,False,331033,2,,65247,2,5,,'2105':2 '87104':7 'albuquerqu':5 'central':3 'nm':6 'nw':4 'walgreen':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636893,23.71,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Del Taco,1525 Coors blvd sw,Albuquerque,NM,87121,United States of America,,,,False,334565,16,,65247,2,5,,'1525':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'del':1 'nm':8 'sw':6 'taco':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636914,6.6,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Merchant Services,,,,,,,Anedot,1920 McKinney Ave. 7th Floor,Dallas,TX,75201,United States,,,,False,330959,2,,65247,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636926,25.8,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Creative Meeting,,,,,,,Coors Cafe,4300 Coors blvd,Albuquerque,NM,87121,United States,,,,False,334575,16,,65247,2,5,,"'4300':3 '87121':8 'albuquerqu':6 'blvd':5 'cafe':2 'coor':1,4 'nm':7",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636942,5.46,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Advertising Supplies,,,,,,,Walgreens,2105 Central NW ,Albuquerque,NM,87104,United States,,,,False,331033,2,,65247,2,5,,'2105':2 '87104':7 'albuquerqu':5 'central':3 'nm':6 'nw':4 'walgreen':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636944,25.77,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Advertising Supplies,,,,,,,Wal-Mart,3500 Coors Blvd. SW ,Albuquerque,NM,87121,United States,,,,False,328664,2,,65247,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636957,35.53,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,331014,2,,65247,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636964,65.18,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Illegal Dump Cleanup Lunch,,,,,,,Coors Cafe,4300 Coors blvd,Albuquerque,NM,87121,United States,,,,False,334575,16,,65247,2,5,,"'4300':3 '87121':8 'albuquerqu':6 'blvd':5 'cafe':2 'coor':1,4 'nm':7",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636973,51.4,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Amadeo's Pizza,3109 Coors blvd sw,Albuquerque,NM,87121,United States of America,,,,False,334587,16,,65247,2,5,,'3109':4 '87121':10 'albuquerqu':8 'amadeo':1 'blvd':6 'coor':5 'nm':9 'pizza':3 'sw':7,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637015,130.88,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Advertising and Event equipment,,,,,,,Wal-Mart,3500 Coors Blvd. SW ,Albuquerque,NM,87121,United States,,,,False,328664,2,,65247,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636979,28.03,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Youth Volunteer Event,,,,,,,Baskin Robbins,1902 Central Blvd. SE ,Albuquerque,NM,87106,United States,,,,False,328682,16,,65247,2,5,,'1902':3 '87106':9 'albuquerqu':7 'baskin':1 'blvd':5 'central':4 'nm':8 'robbin':2 'se':6,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636987,31.98,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,331014,2,,65247,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637054,18.86,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Parade Prints,,,,,,,Office Depot,3731-A Ellison dr nw,Albuquerque,NM,87114,United States of America,,,,False,334607,12,,65247,2,5,,'3731':3 '87114':10 'albuquerqu':8 'depot':2 'dr':6 'ellison':5 'nm':9 'nw':7 'offic':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637161,36.8,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Printing,,,,,,,APS Graphics,912 Oak st se,Albuquerque,NM,87106,United States of America,,,,False,334630,12,,65247,2,5,,'87106':9 '912':3 'albuquerqu':7 'ap':1 'graphic':2 'nm':8 'oak':4 'se':6 'st':5,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637106,39.07,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Advertising and Event equipment,,,,,,,Wal-Mart,3500 Coors Blvd. SW ,Albuquerque,NM,87121,United States,,,,False,328664,2,,65247,2,5,,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637109,39.07,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Creative Meeting,,,,,,,Coors Cafe,4300 Coors blvd,Albuquerque,NM,87121,United States,,,,False,334575,16,,65247,2,5,,"'4300':3 '87121':8 'albuquerqu':6 'blvd':5 'cafe':2 'coor':1,4 'nm':7",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637104,31.96,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Event Supplies,,,,,,,Albertson's Market,1625 Rio Bravo st sw,Albuquerque,NM,87105,United States of America,,,,False,334615,16,,65247,2,5,,'1625':4 '87105':11 'albertson':1 'albuquerqu':9 'bravo':6 'market':3 'nm':10 'rio':5 'st':7 'sw':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637164,31.28,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Advertising and Event equipment,,,,,,,Dollar Tree,1511 Goff blvd sw,Albuquerque,NM,87105,United States of America,,,,False,334523,12,,65247,2,5,,'1511':3 '87105':9 'albuquerqu':7 'blvd':5 'dollar':1 'goff':4 'nm':8 'sw':6 'tree':2,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637112,29.83,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Phillips 66 ,1401 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,331022,2,,65247,2,5,,'1401':3 '66':2 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'phillip':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637116,242.64,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Printing,,,,,,,Three Blind Mice Ent.,3901 Hwy 314 NW,Los Lunas,NM,87031,United States,,,,False,331077,2,,65247,2,5,,'314':7 '3901':5 '87031':12 'blind':2 'ent':4 'hwi':6 'los':9 'luna':10 'mice':3 'nm':11 'nw':8 'three':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637150,5.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Volunteer Lunch,,,,,,,Panaderia Mexico La Estrella ,3309 Coors blvd sw,Albuquerque,NM,87121,United States of America,,,,False,334621,16,,65247,2,5,,'3309':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'estrella':4 'la':3 'mexico':2 'nm':10 'panaderia':1 'sw':8,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637153,44.96,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Advertising Meeting,,,,,,,Abuelita's,"6083 Isleta Blvd SW, Albuquerque, NM 87105",Albuquerque,NM,87105,United States of America,,,,False,334623,16,,65247,2,5,,"'6083':3 '87105':9,12 'abuelita':1 'albuquerqu':7,10 'blvd':5 'isleta':4 'nm':8,11 'sw':6",Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637156,29.03,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Meet and Greet with Voters,,,,,,,Western View Diner,6411 Central Ave NW,Albuquerque,NM,87105,United States of America,,,,False,334626,16,,65247,2,5,,'6411':4 '87105':10 'albuquerqu':8 'ave':6 'central':5 'diner':3 'nm':9 'nw':7 'view':2 'western':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637236,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Personal Protective Equipment,,,Roseanne,,Martinez,,,210 Abbey rd nw,Albuquerque,NM,87121,United States,,,,False,334637,1,,65247,2,5,,'210':3 '87121':9 'abbey':4 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'rd':5 'roseann':1,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637158,34.8,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Fuel Expenditure,,,,,,,Circle K,555 Rio Bravo Blvd.,Albuquerque,NM,87105,United States,,,,False,331014,2,,65247,2,5,,'555':3 '87105':9 'albuquerqu':7 'blvd':6 'bravo':5 'circl':1 'k':2 'nm':8 'rio':4,Monetary Expenditure,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
