id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1341067,2500.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,campaign contribution,,,Willie,,Madrid,,,108 Hendrich Rd,Chaparral ,NM,88081,United States,,,candidate for State Rep,False,241198,1,,56562,2,5,Willie  Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1381885,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,57429,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381918,1500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,,,,,Friends for Christine,1208 9th ST,Los Alamos,NM,87544,United States,,,candidate State Rep,False,297235,11,99,57429,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'st':6,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381915,3000.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,,,,,Abbas Akhil for NM,1727 Soplo Road SE,Albuquerue,NM,87123,United States,,,candidate State Rep,False,297229,12,99,57429,2,5,Abbas Akhil for NM,"'1727':5 '87123':11 'abba':1 'akhil':2 'albuqueru':9 'nm':4,10 'road':7 'se':8 'soplo':6",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381914,3500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,con,,,,,,,CTE Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,candidate State Rep,False,297233,12,99,57429,2,5,CTE Joy Garratt,'10308':4 '87114':10 'albuquerqu':8 'cte':1 'dr':6 'garratt':3 'joy':2 'marin':5 'nm':9 'nw':7,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381913,3000.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,,,,,A New Day for NM Dayan Hochman,7224 Copper Grass CT NE,Albuquerque,NM,87113,United States,,,candidate State Rep,False,297228,11,99,57429,2,5,A New Day for NM Dayan Hochman,"'7224':8 '87113':15 'albuquerqu':13 'copper':9 'ct':11 'day':3 'dayan':6 'grass':10 'hochman':7 'ne':12 'new':2 'nm':5,14",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381916,3000.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,,,,,CTE Natalie Figueroa,705 Horacio ,Albuquerque,NM,87111,United States,,,Campaign for NM House,False,282046,11,,57429,2,5,CTE Natalie Figueroa,'705':4 '87111':8 'albuquerqu':6 'cte':1 'figueroa':3 'horacio':5 'natali':2 'nm':7,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381923,3500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,con,,,,,,,Karen Cares for NM ,6523 Jazmine PL NW,Albuquerque,NM,87114,United States,,,candidate State Rep,False,297237,12,99,57429,2,5,Karen Cares for NM ,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381887,2500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,candidate State Rep,False,282043,11,99,57429,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381919,1500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,contribution,,,Willie,,Madrid,,,108 Hendrich Rd,Chaparral ,NM,88081,United States,,,candidate for State Rep,False,241198,1,,57429,2,5,Willie  Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381921,3500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,con,,,,,,,CTE re-elect George Dodge Jr,PO Box 316,Santa Rosa,NM,88435,United States,,,candidate State Rep,False,282042,11,99,57429,2,5,CTE re-elect George Dodge Jr,'316':10 '88435':14 'box':9 'cte':1 'dodg':6 'elect':4 'georg':5 'jr':7 'nm':13 'po':8 're':3 're-elect':2 'rosa':12 'santa':11,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398561,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,CTE Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,candidate State Rep,False,297233,12,99,58230,2,5,CTE Joy Garratt,'10308':4 '87114':10 'albuquerqu':8 'cte':1 'dr':6 'garratt':3 'joy':2 'marin':5 'nm':9 'nw':7,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398558,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,CTE Natalie Figueroa,705 Horacio ,Albuquerque,NM,87111,United States,,,Campaign for NM House,False,282046,11,,58230,2,5,CTE Natalie Figueroa,'705':4 '87111':8 'albuquerqu':6 'cte':1 'figueroa':3 'horacio':5 'natali':2 'nm':7,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398562,2250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution school board,,,,,,,A New Day for NM Dayan Hochman,7224 Copper Grass CT NE,Albuquerque,NM,87113,United States,,,candidate State Rep,False,297228,11,99,58230,2,5,A New Day for NM Dayan Hochman,"'7224':8 '87113':15 'albuquerqu':13 'copper':9 'ct':11 'day':3 'dayan':6 'grass':10 'hochman':7 'ne':12 'new':2 'nm':5,14",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398563,2750.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,candidate State Rep,False,282043,11,99,58230,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398554,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,58230,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398557,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,CTE re-elect George Dodge Jr,PO Box 316,Santa Rosa,NM,88435,United States,,,candidate State Rep,False,282042,11,99,58230,2,5,CTE re-elect George Dodge Jr,'316':10 '88435':14 'box':9 'cte':1 'dodg':6 'elect':4 'georg':5 'jr':7 'nm':13 'po':8 're':3 're-elect':2 'rosa':12 'santa':11,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430415,500.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,59315,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470570,500.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,60158,2,5,Janice  Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1520297,500.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,treasurer stipend,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,61280,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581860,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,stipend treasure,,,Janice,,Welch,,,608 McKee Dr,Gallup,NM,87301,United States,,,,False,226727,1,,62438,2,5,Janice Welch,'608':3 '87301':8 'dr':5 'gallup':6 'janic':1 'mckee':4 'nm':7 'welch':2,Monetary Expenditure,7292,People for Growing Our Economy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
