id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
320581,133.0,2010-07-21 06:00:00+00:00,2010-09-10 17:38:48.969998+00:00,187,,Billboard signs for candidates,,,,,,,Democratic party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,PAC,False,19157,4,3,16983,2,5,Democratic party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320588,30.0,2010-08-14 06:00:00+00:00,2010-09-10 17:44:02.793002+00:00,188,,Dues for 3 members,,,,,,,Democratic Women of New Mexico,6364 Isleta Blvd. SW,Albuquerque,NM,87105,USA,,,Political Action Committee,False,47049,4,1,16983,2,5,Democratic Women of New Mexico,'6364':6 '87105':12 'albuquerqu':10 'blvd':8 'democrat':1 'isleta':7 'mexico':5 'new':4 'nm':11 'sw':9 'women':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346975,175.0,2010-10-02 06:00:00+00:00,2010-10-10 18:46:53.116997+00:00,197,,Contribution to Campaign,,,,,,,Campaign to Elect Oscar Gonzalez,P.O. Box 2935,Roswell,NM,88202,United States,,,Elect Democrats,False,55275,4,3,18852,2,5,Campaign to Elect Oscar Gonzalez,'2935':8 '88202':11 'box':7 'campaign':1 'elect':3 'gonzalez':5 'nm':10 'oscar':4 'p.o':6 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346979,175.0,2010-10-02 06:00:00+00:00,2010-10-10 18:50:31.873001+00:00,198,,Campaign Contribution,,,,,,,Camaign to Elect Fred Moran,707 Sherrill Lane,Roswell,NM,88201,USA,,,Elect Democrats,False,55278,4,3,18852,2,5,Camaign to Elect Fred Moran,'707':6 '88201':11 'camaign':1 'elect':3 'fred':4 'lane':8 'moran':5 'nm':10 'roswel':9 'sherril':7,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346988,175.0,2010-10-02 06:00:00+00:00,2010-10-10 19:02:35.557000+00:00,201,,Campaign Contribution,,,,,,,Campaign to Elect Eloy Ortega,P.O. Box 2935,Roswell,NM,88202,USA,,,Elect Democrats,False,55283,4,3,18852,2,5,Campaign to Elect Eloy Ortega,'2935':8 '88202':11 'box':7 'campaign':1 'elect':3 'eloy':4 'nm':10 'ortega':5 'p.o':6 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346985,175.0,2010-10-02 06:00:00+00:00,2010-10-10 18:59:45.987003+00:00,199,,Campaign Contribution,,,,,,,Campaign to Elect Michael Trujillo,1711 S. Virginia Avenue,Roswell,NM,88203,USA,,,Elect Democrats,False,55282,4,3,18852,2,5,Campaign to Elect Michael Trujillo,'1711':6 '88203':12 'avenu':9 'campaign':1 'elect':3 'michael':4 'nm':11 'roswel':10 'trujillo':5 'virginia':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
371424,30.0,2010-10-05 06:00:00+00:00,2010-11-02 04:20:40.319998+00:00,203,,Campaign contribution,,,,,,,Campaign to Elect Michael Trujillo,1711 S. Virginia Avenue,Roswell,NM,88203,USA,,,Elect Democrats,False,55282,4,3,19867,2,5,Campaign to Elect Michael Trujillo,'1711':6 '88203':12 'avenu':9 'campaign':1 'elect':3 'michael':4 'nm':11 'roswel':10 'trujillo':5 'virginia':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371426,30.0,2010-10-05 06:00:00+00:00,2010-11-02 04:28:43.129998+00:00,205,,Campaign Contribution,,,,,,,Campaign to Elect Oscar Gonzalez,P.O. Box 2935,Roswell,NM,88202,United States,,,Elect Democrats,False,55275,4,3,19867,2,5,Campaign to Elect Oscar Gonzalez,'2935':8 '88202':11 'box':7 'campaign':1 'elect':3 'gonzalez':5 'nm':10 'oscar':4 'p.o':6 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371425,30.0,2010-10-05 06:00:00+00:00,2010-11-02 04:27:11.599997+00:00,204,,Campaign contribution,,,,,,,Campaign to Elect Fred Moran,707 Sherrill Lane,Roswell,NM,88201,United States,,,Candidate,False,64940,4,,19867,2,5,Campaign to Elect Fred Moran,'707':6 '88201':11 'campaign':1 'elect':3 'fred':4 'lane':8 'moran':5 'nm':10 'roswel':9 'sherril':7,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371423,30.0,2010-10-05 06:00:00+00:00,2010-11-02 04:19:06.212997+00:00,202,,Campaign contribution,,,,,,,Campaign to Elect Eloy Ortega,P.O. Box 2935,Roswell,NM,88202,USA,,,Elect Democrats,False,55283,4,3,19867,2,5,Campaign to Elect Eloy Ortega,'2935':8 '88202':11 'box':7 'campaign':1 'elect':3 'eloy':4 'nm':10 'ortega':5 'p.o':6 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371427,30.0,2010-10-05 06:00:00+00:00,2010-11-02 04:33:05.446999+00:00,206,,Campaign Contribution,,,,,,,Campaign to Elect Ellen Wedum,P.O. Box 1086,Cloudcroft,NM,88317,United States,,,Candidate,False,64941,4,,19867,2,5,Campaign to Elect Ellen Wedum,'1086':8 '88317':11 'box':7 'campaign':1 'cloudcroft':9 'elect':3 'ellen':4 'nm':10 'p.o':6 'wedum':5,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371428,175.0,2010-10-07 06:00:00+00:00,2010-11-02 04:34:54.763000+00:00,207,,Campaign Contribution,,,,,,,Campaign to Elect Ellen Wedum,P.O. Box 1086,Cloudcroft,NM,88317,United States,,,Candidate,False,64941,4,,19867,2,5,Campaign to Elect Ellen Wedum,'1086':8 '88317':11 'box':7 'campaign':1 'cloudcroft':9 'elect':3 'ellen':4 'nm':10 'p.o':6 'wedum':5,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374851,30.0,2010-11-13 07:00:00+00:00,2010-12-01 16:17:51.466997+00:00,208,,Contribution to charity,,,,,,,New Mexico Children's Foundation,P.O. Box 8182,Santa Fe,NM,87504-8182,United States,,,Charity to help children,False,66725,2,27,19684,2,5,New Mexico Children's Foundation,'-8182':13 '8182':8 '87504':12 'box':7 'children':3 'fe':10 'foundat':5 'mexico':2 'new':1 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392668,109.22,2010-11-28 07:00:00+00:00,2011-09-29 21:25:24.213003+00:00,,,Reimburse for expense outlay for troops contrib.,,,Betty,,Madrid,,,802 Twin Diamond Road,Roswell,NM,88201,United States,,,,False,72890,1,,21879,2,5,Betty Madrid,'802':3 '88201':9 'betti':1 'diamond':5 'madrid':2 'nm':8 'road':6 'roswel':7 'twin':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392669,21.4,2010-12-17 07:00:00+00:00,2011-09-29 21:26:43.107003+00:00,,,Reimburse for expense outlay for DPCC/DWCC Xmas,,,Eva,,Gomez,,,129 W. Crossroads,Roswell,NM,88201,United States,,,,False,72891,1,,21879,2,5,Eva Gomez,'129':3 '88201':8 'crossroad':5 'eva':1 'gomez':2 'nm':7 'roswel':6 'w':4,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392671,60.0,2011-03-24 06:00:00+00:00,2011-09-29 21:27:48.212997+00:00,,,Dues for DWCC Members of DWNM,,,,,,,Democratic Women of New Mexico,6364 Isleta Blvd. SW,Albuquerque,NM,87105,USA,,,Political Action Committee,False,47049,4,1,21879,2,5,Democratic Women of New Mexico,'6364':6 '87105':12 'albuquerqu':10 'blvd':8 'democrat':1 'isleta':7 'mexico':5 'new':4 'nm':11 'sw':9 'women':2,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
402500,22.0,2011-05-20 06:00:00+00:00,2011-10-10 20:04:35.843005+00:00,212,,1/2 cost of P.O. Box,,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,,False,75677,4,3,21878,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402536,50.0,2011-06-03 06:00:00+00:00,2011-10-10 20:15:15.762997+00:00,213,,Fee for booth,,,,,,,Hispano Chamber of Commerce,399 N. Main St.,Roswell,NM,88201,United States,,,,False,75690,2,3,21878,2,5,Hispano Chamber of Commerce,'399':5 '88201':11 'chamber':2 'commerc':4 'hispano':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402568,30.0,2011-06-28 06:00:00+00:00,2011-10-10 20:22:37.717003+00:00,215,,Fee for booth,,,,,,,Main Street Roswell,2725 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,75704,2,3,21878,2,5,Main Street Roswell,"'2725':4 '88201':9 'main':1 'n':5 'nm':8 'pennsylvania':6 'roswel':3,7 'street':2",Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402547,5.35,2011-06-28 06:00:00+00:00,2011-10-10 20:18:26.216997+00:00,,,Check Stop Payment,,,,,,,Pioneer Bank,306 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,75694,10,3,21878,2,5,Pioneer Bank,'306':3 '88201':8 'bank':2 'n':4 'nm':7 'pennsylvania':5 'pioneer':1 'roswel':6,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533455,230.97,2012-04-30 06:00:00+00:00,2012-04-30 17:26:00.733001+00:00,,,Contribution,,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,,False,75677,4,3,24376,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,177,Democratic Women of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
