id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
664933,59.9,2013-06-29 06:00:00+00:00,2013-10-15 04:47:13.516999+00:00,,,LUNCH FOR PARADE VOLUNTEERS,,,,,,,GYROS MEDITERRANEAN RESTAURANT,106 CORNELL SE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,148406,2,,31198,2,5,GYROS MEDITERRANEAN RESTAURANT,'106':4 '87106':9 'albuquerqu':7 'cornel':5 'gyro':1 'mediterranean':2 'nm':8 'restaur':3 'se':6,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664935,22.36,2013-06-29 06:00:00+00:00,2013-10-15 04:48:17.937003+00:00,,,PARADE CANDY,,,,,,,WALMART,2550 COORS NW,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,148408,2,,31198,2,5,WALMART,'2550':2 '87120':7 'albuquerqu':5 'coor':3 'nm':6 'nw':4 'walmart':1,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664937,12.84,2013-06-30 06:00:00+00:00,2013-10-15 04:48:50.733000+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664938,0.99,2013-07-07 06:00:00+00:00,2013-10-15 04:49:48.563000+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664939,1337.5,2013-07-15 06:00:00+00:00,2013-10-15 04:50:28.876998+00:00,,,CAMPAIGN CONSULTING,,,,,,,HIGH DESERT COMM,415 PINON CREEK ROAD SE,ALBUQUERQUE,NM,87123,UNITED STATES,,,,False,148397,2,,31198,2,5,HIGH DESERT COMM,'415':4 '87123':11 'albuquerqu':9 'comm':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'road':7 'se':8,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664940,6.99,2013-07-25 06:00:00+00:00,2013-10-15 04:51:01.279996+00:00,,,PROMOTIONAL EXPENSE,,,,,,,FACEBOOK,1 HACKER WAY,MENLO PARK,CA,94025,United States,,,,False,148381,2,,31198,2,5,FACEBOOK,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664941,0.4,2013-07-28 06:00:00+00:00,2013-10-15 04:51:36.313001+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664942,0.99,2013-08-11 06:00:00+00:00,2013-10-15 04:52:10.859998+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664943,3.95,2013-09-02 06:00:00+00:00,2013-10-15 04:52:50.156999+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664944,0.99,2013-09-08 06:00:00+00:00,2013-10-15 04:53:16.827003+00:00,,,CREDIT CARD PROCESSING FEE,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,31198,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
692561,40.0,2013-12-01 07:00:00+00:00,2014-04-13 22:13:12.493004+00:00,1041,CONTRIBUTION,CONTRIBUTION,,,,,,,DEMOCRATIC WOMEN OF SANDOVAL COUNTY,2218 SOUTHERN BLVD. SUITE 3,RIO RANCHO,NM,87124,United States,,,,False,158592,6,24,32330,2,5,DEMOCRATIC WOMEN OF SANDOVAL COUNTY,'2218':6 '3':10 '87124':14 'blvd':8 'counti':5 'democrat':1 'nm':13 'rancho':12 'rio':11 'sandov':4 'southern':7 'suit':9 'women':2,Monetary Expenditure,6046,Jason Marks,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692503,26.34,2014-03-10 06:00:00+00:00,2014-04-13 22:02:43.539997+00:00,CARDPURCHASE,BANK CARD PURCHASE,DOMAIN REGISTRATION RENEWALS,,,,,,,GODADDY.COM,14455 N HAYDEN RD #219,SCOTTSDALE,AZ,85260,United States,,,,False,148373,2,,32330,2,5,GODADDY.COM,'14455':2 '219':6 '85260':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':7,Monetary Expenditure,6046,Jason Marks,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693509,100.0,2014-03-10 06:00:00+00:00,2014-04-13 22:21:07.226997+00:00,1043,CONTRIBUTION,SEED MONEY CONTRIBUTION,,,,,,,LYNDA LOVEJOY FOR PRC,P.O. BOX 705,CROWNPOINT,NM,87313,United States,,,,False,158611,11,99,32330,2,5,LYNDA LOVEJOY FOR PRC,'705':7 '87313':10 'box':6 'crownpoint':8 'lovejoy':2 'lynda':1 'nm':9 'p.o':5 'prc':4,Monetary Expenditure,6046,Jason Marks,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693553,1943.42,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,,WILL TRY TO GET CHECKS REISSUED BY ACT BLUE,ADJUSTMENT FOR ACT BLUE CHECKS NOT DEPOSITED,,,,,,,ACT BLUE,P.O. BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,142255,11,,32330,2,5,ACT BLUE,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,6046,Jason Marks,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
822238,54.95,2014-06-30 06:00:00+00:00,2014-12-07 21:37:01.723000+00:00,,,Domain names registration,,,,,,,Go Daddy,godaddy.com,Scottsdale,AZ,85260,United States,,,,False,197808,17,,37397,2,5,Go Daddy,'85260':6 'az':5 'daddi':2 'go':1 'godaddy.com':3 'scottsdal':4,Monetary Expenditure,6046,Jason Marks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822233,100.0,2014-07-01 06:00:00+00:00,2014-12-07 20:35:04.217001+00:00,1045,,Campaign contribution,,,,,,,Vidalia Chavez,PO box 8089,Albuquerque,NM,87198,US,,,,False,197802,4,1,37397,2,5,Vidalia Chavez ,'8089':5 '87198':8 'albuquerqu':6 'box':4 'chavez':2 'nm':7 'po':3 'vidalia':1,Monetary Expenditure,6046,Jason Marks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822232,200.0,2014-07-09 06:00:00+00:00,2014-12-07 07:00:00+00:00,1047,,Campaign contribution,,,,,,,Garu King for Governor,PO Box 40,Moriarty,NM,87035,United States,,,,False,197801,4,27,37397,2,5,Garu King for Governor,'40':7 '87035':10 'box':6 'garu':1 'governor':4 'king':2 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,6046,Jason Marks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822234,100.0,2014-08-29 06:00:00+00:00,2014-12-07 20:39:03.786998+00:00,1048,,Campaign contribution,,,,,,,Commitee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,USA,,,,False,197803,4,1,37397,2,5,Commitee to Elect Catherine Begaye ,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'commite':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,6046,Jason Marks,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822235,100.0,2014-09-08 06:00:00+00:00,2014-12-07 20:49:43.330002+00:00,1049,,Campaign contribution,,,,,,,Commitee to Elect Victor Lopez,622 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,,False,197805,4,1,38349,2,5,Commitee to Elect Victor Lopez,'622':6 '87108':12 'albuquerqu':10 'commite':1 'dr':8 'elect':3 'graceland':7 'lopez':5 'nm':11 'se':9 'victor':4,Monetary Expenditure,6046,Jason Marks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822236,200.0,2014-09-08 06:00:00+00:00,2014-12-07 20:53:27.562997+00:00,1050,,Campaign contribution,,,,,,,Cisco for Senate,415 Wellesley Pl NE,Albuquerque,NM,87106,US,,,,False,197806,4,1,38349,2,5,Cisco for Senate,'415':4 '87106':10 'albuquerqu':8 'cisco':1 'ne':7 'nm':9 'pl':6 'senat':3 'wellesley':5,Monetary Expenditure,6046,Jason Marks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822237,50.0,2014-10-02 06:00:00+00:00,2014-12-07 20:55:55.343001+00:00,,,Campaign contribution,,,,,,,Courtney Weaks for Judge,2515 Griegos Pl. NW,Albuquerque,NM,87107,US,,,,False,197807,4,1,38349,2,5,Courtney Weaks for Judge,'2515':5 '87107':11 'albuquerqu':9 'courtney':1 'griego':6 'judg':4 'nm':10 'nw':8 'pl':7 'weak':2,Monetary Expenditure,6046,Jason Marks,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
902079,100.0,2016-03-12 07:00:00+00:00,2016-04-09 22:42:11.370004+00:00,1062,,Campaign contribution,,,,,,,Anna Hansen for Santa Fe,1301 S. St. Francis Dr. Suite A,Santa Fe,NM,87505,United States,,,,False,215536,6,27,43038,2,5, Anna Hansen for Santa Fe ,"'1301':6 '87505':16 'anna':1 'dr':10 'fe':5,14 'franci':9 'hansen':2 'nm':15 'santa':4,13 'st':8 'suit':11",Monetary Expenditure,6046,Jason Marks,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
883402,100.0,2016-03-19 06:00:00+00:00,2016-04-07 02:10:34.143001+00:00,1063,,Campaign contribution,,,,,,,Steven Michael Quezada for Cty Commission,10304 Paso Fino PL SW,Albuquerque,NM,87121,United States,,,,False,213271,6,,43038,2,5,Steven Michael Quezada for Cty Commission,'10304':7 '87121':14 'albuquerqu':12 'commiss':6 'cti':5 'fino':9 'michael':2 'nm':13 'paso':8 'pl':10 'quezada':3 'steven':1 'sw':11,Monetary Expenditure,6046,Jason Marks,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
883406,100.0,2016-04-02 06:00:00+00:00,2016-04-07 02:14:02.337003+00:00,1064,,Campaign contribution,,,,,,,Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,,,,False,213273,7,16,43038,2,5,Stephanie Garcia Richard,'30':4 '87544':10 'alamo':8 'ct':6 'garcia':2 'glenview':5 'los':7 'nm':9 'richard':3 'stephani':1,Monetary Expenditure,6046,Jason Marks,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1026335,100.0,2016-05-22 06:00:00+00:00,2016-10-11 22:00:37.762998+00:00,1052,,Campaign contribution,,,,,,,Tallman for State,5909 Canyon Pointe Court NE,Albuquerque,NM,87111,United States,,,,False,244154,7,1,47598,2,5,Tallman for State ,'5909':4 '87111':11 'albuquerqu':9 'canyon':5 'court':7 'ne':8 'nm':10 'point':6 'state':3 'tallman':1,Monetary Expenditure,6046,Jason Marks,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026409,100.0,2016-05-22 06:00:00+00:00,2016-10-11 22:05:37.076997+00:00,1053,,Campaign contribution,,,,,,,Soules for State Senate,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,244173,7,,47598,2,5,Soules for State Senate,'5054':5 '88011':11 'cruce':9 'king':7 'las':8 'nm':10 'senat':4 'silver':6 'soul':1 'state':3,Monetary Expenditure,6046,Jason Marks,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026413,125.0,2016-08-30 06:00:00+00:00,2016-10-11 22:07:36.430001+00:00,1055,,Campaign contribution,,,,,,,Nate Smal for State House,PO Box 697,Dona Ana,NM,88032,United States,,,,False,244175,7,,47598,2,5,Nate Smal for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nate':1 'nm':11 'po':6 'smal':2 'state':4,Monetary Expenditure,6046,Jason Marks,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1374198,110.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1065,,Campaign Contrib,,,,,,,Friends for Christine,PO Box 1565,Los Alamos,NM,87544,United States,,,,False,295211,7,16,56983,2,5,Friends for Christine,'1565':6 '87544':10 'alamo':8 'box':5 'christin':3 'friend':1 'los':7 'nm':9 'po':4,Monetary Expenditure,6046,Jason Marks,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374201,200.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1067,,Campaign Contrib,,,,,,,Colon for New Mexico,1101 Diamondback Dr NE,Albuquerque,NM,87113,usa,,,,False,295212,5,1,56983,2,5,Colon for New Mexico,'1101':5 '87113':11 'albuquerqu':9 'colon':1 'diamondback':6 'dr':7 'mexico':4 'ne':8 'new':3 'nm':10,Monetary Expenditure,6046,Jason Marks,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374200,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1068,,Campaign Contrib,,,,,,,Abbas Akhil for HD 20,1727 soplo RD SE,Albuquerque,NM,87121,USA,,,,False,295214,7,,56983,2,5,Abbas Akhil for HD 20,'1727':6 '20':5 '87121':12 'abba':1 'akhil':2 'albuquerqu':10 'hd':4 'nm':11 'rd':8 'se':9 'soplo':7,Monetary Expenditure,6046,Jason Marks,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374199,2000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1069,,Campaign Contrib,,,,,,,Michelle Lujan Grisham for Governor,P.O. Box 25422,Albuquerque,NM,87107,United States,,,,False,295213,5,,56983,2,5,Michelle Lujan Grisham for Governor,'25422':8 '87107':11 'albuquerqu':9 'box':7 'governor':5 'grisham':3 'lujan':2 'michell':1 'nm':10 'p.o':6,Monetary Expenditure,6046,Jason Marks,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1460813,1800.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1070,,contribution,,,,,,,Verdes Vote Fund,200 West De Vargas,Santa Fe,NM,87501,United States,,,,False,306101,4,,59929,2,5,Verdes Vote Fund,'200':4 '87501':11 'de':6 'fe':9 'fund':3 'nm':10 'santa':8 'varga':7 'verd':1 'vote':2 'west':5,Monetary Expenditure,6046,Jason Marks,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460817,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1071,Mary Jo Jaramillo,contribution,,,,,,,Mary Jo for New Mexico,251 Open Range,Los Lunas,NM,87031,USA,,,,False,306103,7,33,59929,2,5,Mary Jo for New Mexico,'251':6 '87031':12 'jo':2 'los':9 'luna':10 'mari':1 'mexico':5 'new':4 'nm':11 'open':7 'rang':8,Monetary Expenditure,6046,Jason Marks,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1533233,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1013,,Contribution,,,,,,,Committee to Re-elect Patricia Roybal Caballero,9600 Central Ave Sw Apt 51,Albuquerque,NM,87121,United States,,,,False,319070,7,1,62076,2,5,Committee to Re-elect Patricia Roybal Caballero,'51':14 '87121':17 '9600':9 'albuquerqu':15 'apt':13 'ave':11 'caballero':8 'central':10 'committe':1 'elect':5 'nm':16 'patricia':6 're':4 're-elect':3 'roybal':7 'sw':12,Monetary Expenditure,6046,Jason Marks,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533237,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1074,,Contribution,,,,,,,Pope for New Mexico,PO Box 65692,Albuquerque,NM,87193,United States,,,,False,319072,7,1,62076,2,5,Pope for New Mexico,'65692':7 '87193':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'pope':1,Monetary Expenditure,6046,Jason Marks,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533242,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,1075,,Contribution,,,,,,,Tallman for State Senate,5909 Canyon Pointe Court NE,Albuquerque,NM,87111,United States,,,,False,319075,7,1,62076,2,5,Tallman for State Senate,'5909':5 '87111':12 'albuquerqu':10 'canyon':6 'court':8 'ne':9 'nm':11 'point':7 'senat':4 'state':3 'tallman':1,Monetary Expenditure,6046,Jason Marks,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
