id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1605050,1.75,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623884,758.42,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Ads,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,,False,331920,2,30,63036,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605051,31.54,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Website Hosting,,,,,,,Squarespace,8 Clarkson St 12th floor,New York,NY,10014,USA,11245,,,,,11,202,63036,2,5,,'10014':10 '12th':5 '8':2 'clarkson':3 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'york':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605052,241.99,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Yard Signs,,,,,,,SignOutfitters.com,4176 6th St,Wyandotte,MI,48192,USA,11245,,,,,11,202,63036,2,5,,'4176':2 '48192':7 '6th':3 'mi':6 'signoutfitters.com':1 'st':4 'wyandott':5,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605053,7.55,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605054,23.99,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Envelopes,,,,,,,Amazon,410 Terry Ave. North,Seattle,WA,98109,USA,11245,,,,,11,202,63036,2,5,,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605055,19.99,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Mailing Labels,,,,,,,Amazon,410 Terry Ave. North,Seattle,WA,98109,USA,11245,,,,,11,202,63036,2,5,,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605056,28.87,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Toner Cartridges,,,,,,,Amazon,410 Terry Ave. North,Seattle,WA,98109,USA,11245,,,,,11,202,63036,2,5,,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605057,65.66,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Business Cards,,,,,,,Overnight Prints,"7882 Las Vegas Blvd S STE 487,",Las Vegas,NV,89123,USA,11245,,,,,11,202,63036,2,5,,"'487':9 '7882':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'ste':8 'vega':5,11",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605058,169.73,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Postcards,,,,,,,Uprinting,8000 Haskell Ave,Van Nuys,CA,91406,USA,11245,,,,,11,202,63036,2,5,,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605059,18.56,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Stamp,,,,,,,DiscountRubberStamps,P.O. Box 445,Butler,WI,53007,USA,11245,,,,,11,202,63036,2,5,,'445':4 '53007':7 'box':3 'butler':5 'discountrubberstamp':1 'p.o':2 'wi':6,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605060,28.87,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Toner Cartridges,,,,,,,Amazon,410 Terry Ave. North,Seattle,WA,98109,USA,11245,,,,,11,202,63036,2,5,,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605061,1375.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Postage Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11245,,,,,11,202,63036,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623885,1186.62,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Constulting Services,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,False,331918,2,1,63036,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623886,75.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,331916,2,,63036,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605062,221.25,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Ad Design,,,Kammi,,Matson,,,"729 Camino Santa Ana,",Santa Fe,NM,87505,USA,11245,,,,,1,202,63036,2,5,,"'729':3 '87505':10 'ana':6 'camino':4 'fe':8 'kammi':1 'matson':2 'nm':9 'santa':5,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605063,6.31,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Website Hosting,,,,,,,Squarespace,8 Clarkson St 12th floor,New York,NY,10014,USA,11245,,,,,11,202,63036,2,5,,'10014':10 '12th':5 '8':2 'clarkson':3 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'york':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605064,0.74,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605066,30.08,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Envelopes,,,,,,,Walmart,702 S.W. 8th St,Bentonville,AK,72716,USA,11245,,,,,11,202,63036,2,5,,'702':2 '72716':8 '8th':4 'ak':7 'bentonvill':6 's.w':3 'st':5 'walmart':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605067,14.8,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605068,1.75,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605065,935.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Postage Stamps,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11245,,,,,11,202,63036,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605069,40.32,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Paper & Envelopes,,,,,,,Walmart,702 S.W. 8th St,Bentonville,AK,72716,USA,11245,,,,,11,202,63036,2,5,,'702':2 '72716':8 '8th':4 'ak':7 'bentonvill':6 's.w':3 'st':5 'walmart':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605073,3.2,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605070,3.2,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605071,1.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605072,14.8,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11245,,,,,11,202,63036,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621054,385.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Postage,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11649,,,,,11,202,64393,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621055,649.92,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,USA,11649,,,,,11,202,64393,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621056,75.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11649,,,,,11,202,64393,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621057,3.2,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621058,375.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Ad Design,,,Kammi,,Matson,,,729 Camino Santa Ana,Santa Fe,NM,87505,USA,11649,,Graphic and Web Designer,,,1,202,64393,2,5,,"'729':3 '87505':10 'ana':6 'camino':4 'fe':8 'kammi':1 'matson':2 'nm':9 'santa':5,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621060,1.75,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621059,1.75,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621063,1.75,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621061,44.01,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11649,,,,,11,202,64393,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621062,3.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621064,1.75,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Stripe,546 Townsend St,San Francisco,CA,94103,USA,11649,,,,,11,202,64393,2,5,,'546':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621065,137.5,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Postage,,,,,,,USPS,475 L'Enfant Plaza SW,Washington,DC,20590,USA,11649,,,,,11,202,64393,2,5,,'20590':9 '475':2 'dc':8 'enfant':4 'l':3 'plaza':5 'sw':6 'usp':1 'washington':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621066,75.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11649,,,,,11,202,64393,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621067,18.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Social Media Audio/Video Creation Service,,,,,,,Wavve.co,220 Slipper Shell Ct,Mount Pleasant,SC,29464,USA,11649,,,,,11,202,64393,2,5,,'220':2 '29464':9 'ct':5 'mount':6 'pleasant':7 'sc':8 'shell':4 'slipper':3 'wavve.co':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621068,539.38,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Mailer Design,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11649,,,,,11,202,64393,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621069,2634.11,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Direct Mail,,,,,,,"Marketing Strategies, Inc.",225 Gold Ave SW,Albuquerque,NM,87102,USA,11649,,,,,11,202,64393,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621070,31.54,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Campaign Website,,,,,,,Squarespace,8 Clarkson St 12th floor,New York,NM,10014,USA,11649,,,,,11,202,64393,2,5,,'10014':10 '12th':5 '8':2 'clarkson':3 'floor':6 'new':7 'nm':9 'squarespac':1 'st':4 'york':8,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621071,150.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Ad Design,,,Kammi,,Matson,,,729 Camino Santa Ana,Santa Fe,NM,87505,USA,11649,,Graphic and Web Designer,,,1,202,64393,2,5,,"'729':3 '87505':10 'ana':6 'camino':4 'fe':8 'kammi':1 'matson':2 'nm':9 'santa':5,7",Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621072,125.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11649,,,,,11,202,64393,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621073,410.75,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,USA,11649,,,,,11,202,64393,2,5,,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621074,84.56,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,"Taos Adventures, LLC",P.O. Box 1094,El Prado,NM,87529,USA,11649,,,,,11,202,64393,2,5,,'1094':6 '87529':10 'adventur':2 'box':5 'el':7 'llc':3 'nm':9 'p.o':4 'prado':8 'tao':1,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635152,59.3,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,331916,2,,64951,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636053,52.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Reimbursement for Postage,,,Carol ,,Neelley,,,233 Johnson St,Santa Fe,NM,87501,United States,,,Attorney,False,331161,1,1,64951,2,5,,'233':3 '87501':9 'carol':1 'fe':7 'johnson':4 'neelley':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,9726,Melissa A Kennelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
