id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
572799,56.01,2012-07-23 06:00:00+00:00,2012-08-30 15:50:19.530001+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572801,200.0,2012-07-23 06:00:00+00:00,2012-08-30 15:53:52.093000+00:00,,,Lincoln Dinner Attendance Fee,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,,False,112464,6,,27001,2,5,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572805,30.6,2012-07-24 06:00:00+00:00,2012-08-30 16:08:39.076998+00:00,,,Luncheon fee - McKinley County Bar Assoc Meeting,,,,,,,Don Diego's Restaurant,801 West Historic Hwy 66,Gallup,NM,87301,United States,,,,False,115496,2,,27001,2,5,Don Diego's Restaurant,'66':9 '801':5 '87301':12 'diego':2 'gallup':10 'histor':7 'hwi':8 'nm':11 'restaur':4 'west':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572803,17.11,2012-07-24 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,Gasoline for campaign travel.,,,,,,,Lobo 66,1723 Lomas Blvd. NE,Albuquerque,NM,87106,United States,,,,False,115494,2,,27001,2,5,Lobo 66,'1723':3 '66':2 '87106':9 'albuquerqu':7 'blvd':5 'lobo':1 'loma':4 'ne':6 'nm':8,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572804,32.97,2012-07-25 06:00:00+00:00,2012-08-30 16:05:01.826998+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Alameda,5980 Alameda NE,Albuquerque,NM,87113,United States,,,,False,115495,2,,27001,2,5,Chevron Alameda,"'5980':3 '87113':8 'alameda':2,4 'albuquerqu':6 'chevron':1 'ne':5 'nm':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572806,33.62,2012-07-30 06:00:00+00:00,2012-08-30 16:12:15.376997+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Alamogordo,185 Hwy 82,Alamogordo,NM,88310,United States,,,,False,115498,2,,27001,2,5,Chevron Alamogordo,"'185':3 '82':5 '88310':8 'alamogordo':2,6 'chevron':1 'hwi':4 'nm':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572808,158.87,2012-07-31 06:00:00+00:00,2012-08-30 16:15:24.219999+00:00,,,Rental of vehicle for campaign travel,,,,,,,Hertz Rent A Car,6300 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,115500,2,,27001,2,5,Hertz Rent A Car,'6300':5 '87109':12 'albuquerqu':10 'blvd':8 'car':4 'hertz':1 'mateo':7 'ne':9 'nm':11 'rent':2 'san':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572810,64.29,2012-08-02 06:00:00+00:00,2012-08-30 16:16:22.687000+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572816,309.65,2012-08-11 06:00:00+00:00,2012-08-30 16:29:37.469999+00:00,,,Lodging expense during campaign travel,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Tr.,Santa Fe,NM,87506,United States,,,,False,115503,2,,27001,2,5,Hilton Buffalo Thunder ,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'tr':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572811,77.33,2012-08-13 06:00:00+00:00,2012-08-30 16:16:58.186997+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572817,481.5,2012-08-17 06:00:00+00:00,2012-08-30 16:30:24.640001+00:00,,,Banners with Judge Hanisee Logo,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,27001,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572818,66.56,2012-08-20 06:00:00+00:00,2012-08-30 16:30:58.483002+00:00,,,Gasoline for campaign travel.,,,,,,,Pump N Save Mountainair,603 W. Broadway,Mountainair,NM,87036,United States,,,,False,115504,2,,27001,2,5,Pump N Save Mountainair,"'603':5 '87036':10 'broadway':7 'mountainair':4,8 'n':2 'nm':9 'pump':1 'save':3 'w':6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572813,79.88,2012-08-22 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572814,170.22,2012-08-28 06:00:00+00:00,2012-08-30 16:25:54.327000+00:00,,,Lodging expense during campaign travel,,,,,,,Hotel Encanto,705 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,115505,2,,27001,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581283,446.57,2012-08-29 06:00:00+00:00,2012-09-09 21:35:58.382998+00:00,,,Rental of vehicle for campaign travel,,,,,,,Hertz Rent A Car,6300 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,115500,2,,27001,2,5,Hertz Rent A Car,'6300':5 '87109':12 'albuquerqu':10 'blvd':8 'car':4 'hertz':1 'mateo':7 'ne':9 'nm':11 'rent':2 'san':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581285,82.42,2012-08-31 06:00:00+00:00,2012-09-09 21:36:32.853004+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27001,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596700,25.47,2012-09-04 06:00:00+00:00,2012-10-08 20:36:46.453000+00:00,,,Parade supplies,,,,,,,Taos Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,128188,2,,27935,2,5,Taos Walmart,"'87571':10 '926':3 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8 'walmart':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596710,447.42,2012-09-05 06:00:00+00:00,2012-10-08 20:40:02.030002+00:00,,,Rental of vehicle for campaign travel,,,,,,,Budget Rent A Car,3400 West University Blvd SE,Albuquerque,NM,87106,United States,,,,False,128196,2,,27935,2,5,Budget Rent A Car,'3400':5 '87106':12 'albuquerqu':10 'blvd':8 'budget':1 'car':4 'nm':11 'rent':2 'se':9 'univers':7 'west':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596714,79.8,2012-09-07 06:00:00+00:00,2012-10-08 20:40:43.109996+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596727,50.0,2012-09-07 06:00:00+00:00,2012-10-08 20:43:40.703001+00:00,,,Constitution Day Event Fee,,,,,,,Albuquerque Tea Party,P.O. Box 25431,Albuquerque,NM,87125,United States,,,,False,128205,6,,27935,2,5,Albuquerque Tea Party,"'25431':6 '87125':9 'albuquerqu':1,7 'box':5 'nm':8 'p.o':4 'parti':3 'tea':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596731,150.0,2012-09-10 06:00:00+00:00,2012-10-08 20:45:22.593001+00:00,,,CS Design - design logo/graphic work,,,Carol,,Sanchez,,,2053 Isleta Blvd NE,Albuquerque,NM,87105,United States,,,,False,81742,1,,27935,2,5,Carol Sanchez,'2053':3 '87105':9 'albuquerqu':7 'blvd':5 'carol':1 'isleta':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596737,78.0,2012-09-12 06:00:00+00:00,2012-10-08 20:45:54.017001+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596752,60.0,2012-09-13 06:00:00+00:00,2012-10-08 20:49:45.389997+00:00,,,Fair fee,,,,,,,Torrance County Fair Board,P.O. Box 117,Moriarty,NM,87035,United States,,,,False,128221,11,,27935,2,5,Torrance County Fair Board,'117':7 '87035':10 'board':4 'box':6 'counti':2 'fair':3 'moriarti':8 'nm':9 'p.o':5 'torranc':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596783,25.0,2012-09-14 06:00:00+00:00,2012-10-08 20:58:23.280004+00:00,,,Gasoline for campaign travel.,,,,,,,Shell Oil Williamsburg,719 S. Broadway St.,Williamsburg,NM,87942,United States,,,,False,128241,2,,27935,2,5,Shell Oil Williamsburg,"'719':4 '87942':10 'broadway':6 'nm':9 'oil':2 'shell':1 'st':7 'williamsburg':3,8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596769,9.23,2012-09-14 06:00:00+00:00,2012-10-08 20:55:20.983002+00:00,,,Campaign travel expense,,,,,,,Quizno's Las Cruces,3115 North Main St.,Las Cruces,NM,88001,United States,,,,False,128236,2,,27935,2,5,Quizno's Las Cruces,"'3115':5 '88001':12 'cruce':4,10 'las':3,9 'main':7 'nm':11 'north':6 'quizno':1 'st':8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596775,66.1,2012-09-14 06:00:00+00:00,2012-10-08 20:56:24.233004+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Alameda,5980 Alameda NE,Albuquerque,NM,87113,United States,,,,False,115495,2,,27935,2,5,Chevron Alameda,"'5980':3 '87113':8 'alameda':2,4 'albuquerqu':6 'chevron':1 'ne':5 'nm':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596789,30.01,2012-09-14 06:00:00+00:00,2012-10-08 21:00:00.953000+00:00,,,Gasoline for campaign travel.,,,,,,,Shell Oil Las Cruces,1305 South Solano Dr.,Las Cruces,NM,88001,United States,,,,False,128245,2,,27935,2,5,Shell Oil Las Cruces,"'1305':5 '88001':12 'cruce':4,10 'dr':8 'las':3,9 'nm':11 'oil':2 'shell':1 'solano':7 'south':6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596760,61.07,2012-09-14 06:00:00+00:00,2012-10-08 20:52:07.702997+00:00,,,Campaign travel expense,,,,,,,Las Cruces Cattle Baron,790 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,128228,2,,27935,2,5,Las Cruces Cattle Baron,"'790':5 '88011':11 'baron':4 'blvd':7 'cattl':3 'cruce':2,9 'las':1,8 'nm':10 'telshor':6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596795,534.2,2012-09-17 06:00:00+00:00,2012-10-08 21:01:09.732999+00:00,,,Banners with Judge Hanisee Logo & palm cards,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,27935,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596803,97.05,2012-09-17 06:00:00+00:00,2012-10-08 21:04:04.796999+00:00,,,Lodging expense during campaign travel,,,,,,,Hotel Encanto,705 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,115505,2,,27935,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596799,15.43,2012-09-17 06:00:00+00:00,2012-10-08 21:02:36.656998+00:00,,,Campaign travel expense,,,,,,,Cafe Espana Azul,705 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,128252,2,,27935,2,5,Cafe Espana Azul,'705':4 '88011':11 'azul':3 'blvd':7 'cafe':1 'cruce':9 'espana':2 'las':8 'nm':10 'south':5 'telshor':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596811,143.8,2012-09-18 06:00:00+00:00,2012-10-08 21:05:57.280001+00:00,,,Reimbursement for campaign-related travel expenses,,,J.   Miles,,Hanisee,,,901 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Judge of Court of Appeals,False,81967,1,99,27935,2,5,J.   Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596817,45.71,2012-09-20 06:00:00+00:00,2012-10-08 21:08:38.640002+00:00,,,Gasoline for campaign travel.,,,,,,,Giant Gas Station Santa Fe,2691 Sawmill Rd.,Santa Fe,NM,87505,United States,,,,False,128265,2,,27935,2,5,Giant Gas Station Santa Fe,"'2691':6 '87505':12 'fe':5,10 'gas':2 'giant':1 'nm':11 'rd':8 'santa':4,9 'sawmil':7 'station':3",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596819,80.14,2012-09-21 06:00:00+00:00,2012-10-08 21:09:18.890004+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596821,79.9,2012-09-24 06:00:00+00:00,2012-10-08 21:09:50.733000+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596882,80.0,2012-09-27 06:00:00+00:00,2012-10-08 21:29:28.842999+00:00,,,Parade fee,,,,,,,Eastern New Mexico State Fair,2500 SE Main St.,Roswell,NM,88203,United States,,,,False,128314,11,,27935,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 'se':7 'st':9 'state':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596825,64.33,2012-09-27 06:00:00+00:00,2012-10-08 21:10:41.969997+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596834,19.29,2012-09-28 06:00:00+00:00,2012-10-08 21:14:02.842999+00:00,,,Campaign travel expense,,,,,,,Chili's Roswell,4502 N. Main St.,Las Cruces,NM,88201,United States,,,,False,128278,2,,27935,2,5,Chili's Roswell,'4502':4 '88201':11 'chili':1 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'roswel':3 'st':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596829,57.21,2012-09-28 06:00:00+00:00,2012-10-08 21:12:36.499997+00:00,,,Gasoline for campaign travel.,,,,,,,Stripes Convenience Store,10 West Broadway St.,Tatum,NM,88267,United States,,,,False,128272,2,,27935,2,5,Stripes Convenience Store,'10':4 '88267':10 'broadway':6 'conveni':2 'nm':9 'st':7 'store':3 'stripe':1 'tatum':8 'west':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596847,200.15,2012-10-01 06:00:00+00:00,2012-10-08 21:17:14.249999+00:00,,,Lodging expense during campaign travel,,,,,,,Fairfield Inn & Suites - Hobbs,1350 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,128286,2,,27935,2,5,Fairfield Inn & Suites - Hobbs,"'1350':5 '88240':12 'blvd':9 'fairfield':1 'harvey':8 'hobb':4,10 'inn':2 'joe':7 'nm':11 'suit':3 'west':6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596843,57.58,2012-10-01 06:00:00+00:00,2012-10-08 21:15:49.827004+00:00,,,Gasoline for campaign travel.,,,,,,,Lalo's Cash & Carry,P.O. Box 8   US Hywy 285,Vaughn,NM,88353,United States,,,,False,128281,2,,27935,2,5,Lalo's Cash & Carry,'285':10 '8':7 '88353':13 'box':6 'carri':4 'cash':3 'hywi':9 'lalo':1 'nm':12 'p.o':5 'us':8 'vaughn':11,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596848,66.88,2012-10-01 06:00:00+00:00,2012-10-08 21:17:45.703003+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,27935,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608722,49.9,2012-10-02 06:00:00+00:00,2012-10-31 17:16:14.767000+00:00,,,Food expense during campaign travel,,,,,,,Roswell Cattle Baron,901 S. Main St. #A,Roswell,NM,88203,United States,,,,False,133554,2,,28550,2,5,Roswell Cattle Baron,"'88203':11 '901':4 'baron':3 'cattl':2 'main':6 'nm':10 'roswel':1,9 'st':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608742,60.0,2012-10-03 06:00:00+00:00,2012-10-31 17:19:21.516998+00:00,,,Campaign event fee,,,,,,,New Mexico Foundation for Open Government,115 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,133559,11,,28550,2,5,New Mexico Foundation for Open Government,'115':7 '87102':13 'albuquerqu':11 'ave':9 'foundat':3 'gold':8 'govern':6 'mexico':2 'new':1 'nm':12 'open':5 'sw':10,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608773,45.0,2012-10-03 06:00:00+00:00,2012-10-31 17:24:31.267002+00:00,,,Campaign event fee,,,,,,,Albuquerque Bar Association,400 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,133579,11,,28550,2,5,Albuquerque Bar Association,"'400':4 '87102':10 'albuquerqu':1,8 'associ':3 'ave':6 'bar':2 'gold':5 'nm':9 'sw':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608752,32.8,2012-10-03 06:00:00+00:00,2012-10-31 17:20:58.076998+00:00,,,Food expense during campaign travel,,,,,,,Farley's Food & Fun,1315 N. Main St.,Roswell,NM,88201,United States,,,,False,133565,2,,28550,2,5,Farley's Food & Fun,'1315':5 '88201':11 'farley':1 'food':3 'fun':4 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608765,43.09,2012-10-03 06:00:00+00:00,2012-10-31 17:22:30.173005+00:00,,,Gasoline for campaign travel.,,,,,,,Circle K - Roswell,3213 N. Main St.,Roswell,NM,88201,United States,,,,False,133573,2,,28550,2,5,Circle K - Roswell,"'3213':4 '88201':10 'circl':1 'k':2 'main':6 'n':5 'nm':9 'roswel':3,8 'st':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608778,122.22,2012-10-04 06:00:00+00:00,2012-10-31 17:26:14.203003+00:00,,,Campaign travel expense,,,,,,,Sally Port Inn & Suites,2000 N. Main St.,Roswell,NM,88201,United States,,,,False,133581,2,,28550,2,5,Sally Port Inn & Suites,'2000':5 '88201':11 'inn':3 'main':7 'n':6 'nm':10 'port':2 'roswel':9 'salli':1 'st':8 'suit':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608792,67.27,2012-10-04 06:00:00+00:00,2012-10-31 17:29:14.092996+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Santa Fe,1010 St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,133585,2,,28550,2,5,Chevron Santa Fe,"'1010':4 '87501':11 'chevron':1 'dr':7 'fe':3,9 'franci':6 'nm':10 'santa':2,8 'st':5",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608814,144514.88,2012-10-08 06:00:00+00:00,2012-10-31 17:34:45.889999+00:00,,,"Media buy for Albq TV, ad production & mailings",,,,,,,M3 Placement,P.O. Box 36023,Albuquerque,NM,87176,United States,,,,False,133593,2,,28550,2,5,M3 Placement,'36023':5 '87176':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'placement':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608797,77.54,2012-10-08 06:00:00+00:00,2012-10-31 17:30:03+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608816,37.69,2012-10-12 06:00:00+00:00,2012-10-31 17:35:23.029999+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608830,1130.2,2012-10-15 06:00:00+00:00,2012-10-31 17:38:15.126996+00:00,,,Rental of vehicle for campaign travel,,,,,,,Budget Rent A Car,3400 West University Blvd SE,Albuquerque,NM,87106,United States,,,,False,128196,2,,28550,2,5,Budget Rent A Car,'3400':5 '87106':12 'albuquerqu':10 'blvd':8 'budget':1 'car':4 'nm':11 'rent':2 'se':9 'univers':7 'west':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608841,42.26,2012-10-15 06:00:00+00:00,2012-10-31 17:41:51.627002+00:00,,,Gasoline for campaign travel.,,,,,,,Chevron Roswell,917 N. Main St.,Roswell,NM,88201,United States,,,,False,133620,2,,28550,2,5,Chevron Roswell,"'88201':9 '917':3 'chevron':1 'main':5 'n':4 'nm':8 'roswel':2,7 'st':6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608832,59.09,2012-10-15 06:00:00+00:00,2012-10-31 17:38:57.407001+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
