id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
740019,3.2,2014-05-09 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740020,6.1,2014-05-12 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740022,3.2,2014-05-13 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740023,7.55,2014-05-13 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740024,1.75,2014-05-13 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740021,3.2,2014-05-13 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740025,3.2,2014-05-15 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740026,11.9,2014-05-15 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740027,1.75,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740033,1232.3,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.602998+00:00,1025,,Mailing postcards,,,,,,,MailQuick,1506 Girard,Albuquerque,NM,87106,USA,3137,,Mailing services,,,11,202,34949,2,5,MailQuick,'1506':2 '87106':6 'albuquerqu':4 'girard':3 'mailquick':1 'nm':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740028,1.75,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740032,539.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,1024,,stamps,,,,,,,US Post Office,1135 Broadway Blvd,Albuquerque,NM,87101,USA,3137,,Postal Services,,,11,202,34949,2,5,US Post Office,'1135':4 '87101':9 'albuquerqu':7 'blvd':6 'broadway':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740031,7.55,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740029,1.75,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740030,7.55,2014-05-19 06:00:00+00:00,2014-05-29 19:39:17.540004+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740034,1.75,2014-05-21 06:00:00+00:00,2014-05-29 19:39:17.667003+00:00,,,Processing fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3137,,Online Payment Processor,,,11,202,34949,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740036,2855.83,2014-05-27 06:00:00+00:00,2014-05-29 19:39:17.729997+00:00,1027,,mailers,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3137,,Printing,,,11,202,34949,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740035,555.3,2014-05-27 06:00:00+00:00,2014-05-29 19:39:17.667003+00:00,1026,,"Reimburse Costco, Rudy's",,,Brian,,Morris,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3137,,Campaign Manager,,,11,202,34949,2,5,Morris Strategies for NM,"'133':7 '87107':13 'albuquerqu':11 'brian':5 'griego':8 'morri':1,6 'nm':4,12 'nw':10 'rd':9 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752644,1767.5,2014-05-28 06:00:00+00:00,2014-07-03 17:22:41.872999+00:00,1028,,"Campaign management, polling",,,Brian,,Morris,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3293,,Campaign Manager,,,11,202,36226,2,5,Morris Strategies for NM,"'133':7 '87107':13 'albuquerqu':11 'brian':5 'griego':8 'morri':1,6 'nm':4,12 'nw':10 'rd':9 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752645,6976.2,2014-05-28 06:00:00+00:00,2014-07-03 17:22:41.937004+00:00,1029,,Mailing services,,,,,,,MailQuick,1506 Girard,Albuquerque,NM,87106,USA,3293,,Mailing services,,,11,202,36226,2,5,MailQuick,'1506':2 '87106':6 'albuquerqu':4 'girard':3 'mailquick':1 'nm':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752647,2977.86,2014-05-30 06:00:00+00:00,2014-07-03 17:22:41.997000+00:00,1031,,Mailing services,,,,,,,MailQuick,1506 Girard,Albuquerque,NM,87106,USA,3293,,Mailing services,,,11,202,36226,2,5,MailQuick,'1506':2 '87106':6 'albuquerqu':4 'girard':3 'mailquick':1 'nm':5,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752646,1882.49,2014-05-30 06:00:00+00:00,2014-07-03 17:22:41.967002+00:00,1030,,last mailer,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3293,,Printing,,,11,202,36226,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752648,203.3,2014-06-10 06:00:00+00:00,2014-07-03 17:22:42.043000+00:00,1032,,design mailer,,,Linda,,Lillow,,Triple L,5117 La Subida,Albuquerque,NM,87105,USA,3293,,Graphic Design,,,11,202,36226,2,5,Triple L,'5117':5 '87105':10 'albuquerqu':8 'l':2 'la':6 'lillow':4 'linda':3 'nm':9 'subida':7 'tripl':1,Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752649,1070.0,2014-06-18 06:00:00+00:00,2014-07-03 17:22:42.076998+00:00,1033,,Campaign management,,,Brian,,Morris,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3293,,Campaign Manager,,,11,202,36226,2,5,Morris Strategies for NM,"'133':7 '87107':13 'albuquerqu':11 'brian':5 'griego':8 'morri':1,6 'nm':4,12 'nw':10 'rd':9 'strategi':2",Monetary Expenditure,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
