id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
196969,46.68,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702594,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196967,817.59,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702592,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7446,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196965,213.5,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702590,,,,,,"Focus Ink,Inc",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7446,2,5,"Focus Ink,Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197001,121.36,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702626,,,,,,JB Restaurant,6621 4th NW,Los Ranchos,NM,87107,,,,,,,11,,7446,2,5,JB Restaurant,'4th':4 '6621':3 '87107':9 'jb':1 'los':6 'nm':8 'nw':5 'rancho':7 'restaur':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196968,56.27,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702593,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196971,12.07,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702596,,,,,,Wal Mart,2701 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,5,Wal Mart,'2701':3 '87110':8 'albuquerqu':6 'carlisl':4 'mart':2 'ne':5 'nm':7 'wal':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196970,624.49,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702595,,,,,,Albuquerque Country Club,601 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,7446,2,5,Albuquerque Country Club,"'601':4 '87104':9 'albuquerqu':1,7 'club':3 'countri':2 'laguna':5 'nm':8 'sw':6",Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197002,70.29,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702627,,,,,,Office Depot,1405 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7446,2,5,Office Depot,'1405':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197004,40.53,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702629,,,,,,Sams Club,1421 Reaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'reaissanc':4 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196972,1415.94,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702597,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7446,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196973,400.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702598,,Rodney,,Bowe,,,311 Tulane SE,Albuquerque,NM,87106,,,,,,,1,,7446,2,5,Rodney  Bowe,'311':3 '87106':8 'albuquerqu':6 'bow':2 'nm':7 'rodney':1 'se':5 'tulan':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196974,125.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702599,,,,,,New Mexico Fundancers,6450 Grants Dr NE,Rio Rancho,NM,87124,,,,,,,11,,7446,2,5,New Mexico Fundancers,'6450':4 '87124':11 'dr':6 'fundanc':3 'grant':5 'mexico':2 'ne':7 'new':1 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197005,17.51,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702630,,,,,,Sams Club,10600 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197003,51.91,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702628,,,,,,Sams Club,10600 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196975,9.78,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702600,,,,,,Costco,1420 Reaissance Blvd NE,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Costco,'1420':2 '87101':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'reaissanc':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196980,49.61,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702605,,,,,,"Pilot Travel Centers, LLC",1 Giant Crossing I40 Exit 39,Jamestown,NM,87347,,,,,,,11,,7446,2,5,"Pilot Travel Centers, LLC",'1':5 '39':10 '87347':13 'center':3 'cross':7 'exit':9 'giant':6 'i40':8 'jamestown':11 'llc':4 'nm':12 'pilot':1 'travel':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196976,0.88,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702601,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,,,,,,,11,,7446,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196979,49.59,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702604,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196978,101.54,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702603,,,,,,"Focus Ink,Inc",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7446,2,5,"Focus Ink,Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196977,143.79,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702602,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,7446,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196981,3.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702606,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7446,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196982,50.17,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702607,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196984,22.05,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702609,,,,,,Furrs,6001 Iliff NW,Albuquerque,NM,87105,,,,,,,11,,7446,2,5,Furrs,'6001':2 '87105':7 'albuquerqu':5 'furr':1 'iliff':3 'nm':6 'nw':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196983,54.42,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702608,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196985,156.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702610,,,,,,U.S. Postal Service,2505 Graceland NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,5,U.S. Postal Service,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196991,32.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702616,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,,,,,,,11,,7446,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197025,19.18,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702650,,,,,,Furrs,6100 Central SE,Albuquerque,NM,87108,,,,,,,11,,7446,2,5,Furrs,'6100':2 '87108':7 'albuquerqu':5 'central':3 'furr':1 'nm':6 'se':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196986,7.55,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702611,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,,,,,,,11,,7446,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197024,150.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702649,,Dillon,,Graham,,,"8200 Mountain Rd NE_x000D_
Suite 104",Albuquerque,NM,87110,,,,,,,1,,7446,2,5,Dillon   Graham,'104':9 '8200':3 '87110':12 'albuquerqu':10 'dillon':1 'graham':2 'mountain':4 'ne':6 'nm':11 'rd':5 'suit':8 'x000d':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196990,44.93,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702615,,,,,,Sams Club,10600 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196997,23.28,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702622,,,,,,Tomasitas,500 S Guadalupe St,Santa Fe,NM,87501,,,,,,,11,,7446,2,5,Tomasitas,'500':2 '87501':9 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5 'tomasita':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196989,21.36,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702614,,,,,,Costco,1420 Renaissance Blvd NE,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Costco,'1420':2 '87101':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196987,280.48,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702612,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,NM,91346,,,,,,,11,,7446,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'hill':7 'mission':6 'nm':8 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196988,771.64,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702613,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196992,1473.44,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702617,,,,,,Circuit City,4400 Cutler NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,5,Circuit City,'4400':3 '87110':8 'albuquerqu':6 'circuit':1 'citi':2 'cutler':4 'ne':5 'nm':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196994,54.88,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702619,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196993,51.05,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702618,,,,,,Valero Store,3101 N Main St,Hobbs,NM,88001,,,,,,,11,,7446,2,5,Valero Store,'3101':3 '88001':9 'hobb':7 'main':5 'n':4 'nm':8 'st':6 'store':2 'valero':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196998,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702623,,,,,,Town & Country,1003 E Marland St,Hobbs,NM,88240,,,,,,,11,,7446,2,5,Town & Country,'1003':3 '88240':9 'countri':2 'e':4 'hobb':7 'marland':5 'nm':8 'st':6 'town':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196996,30.85,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702621,,,,,,Wal Mart,2701 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,7446,2,5,Wal Mart,'2701':3 '87110':8 'albuquerqu':6 'carlisl':4 'mart':2 'ne':5 'nm':7 'wal':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196995,54.96,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702620,,,,,,Sams Club,1421 N Renaissance Blve,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blve':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197039,47.84,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702664,,,,,,Allsups,2501 N Main,Roswell,NM,88201,,,,,,,11,,7446,2,5,Allsups,'2501':2 '88201':7 'allsup':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197040,49.95,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702665,,,,,,Circle K,3213 N Main,Roswell,NM,88201,,,,,,,11,,7446,2,5,Circle K,'3213':3 '88201':8 'circl':1 'k':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197041,54.11,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702666,,,,,,Sams Club,10600 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197000,139.83,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702625,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,7446,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
196999,179.5,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702624,,,,,,Farmers Insurance Co,PO Box 89-4729,Los Angeles,CA,90189,,,,,,,11,,7446,2,5,Farmers Insurance Co,'-4729':7 '89':6 '90189':11 'angel':9 'box':5 'ca':10 'co':3 'farmer':1 'insur':2 'los':8 'po':4,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197042,63.2,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702667,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87504,,,,,,,11,,7446,2,5,Giant,'2691':2 '87504':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197038,33.03,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702663,,,,,,Pueblo Gas,Santo Domingo Pueblo,Cochiti Lake,NM,87041,,,,,,,11,,7446,2,5,Pueblo Gas,"'87041':9 'cochiti':6 'domingo':4 'gas':2 'lake':7 'nm':8 'pueblo':1,5 'santo':3",Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197037,32.05,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702662,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197011,3.79,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702636,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Costco,'1420':2 '87101':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197012,32.75,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702637,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,,,,,,,11,,7446,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197015,41.65,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702640,,,,,,Walgreens,10300 Central SE,Albuquerque,NM,87123,,,,,,,11,,7446,2,5,Walgreens,'10300':2 '87123':7 'albuquerqu':5 'central':3 'nm':6 'se':4 'walgreen':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197013,50.79,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702638,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,7446,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197014,50.74,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702639,,,,,,Sams Club,1421 N Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':9 'albuquerqu':7 'blvd':6 'club':2 'n':4 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197016,17.79,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702641,,,,,,J.B.'s Restaurant,904 Medical Arts Ave NE,Albuquerque,NM,87102,,,,,,,11,,7446,2,5,J.B.'s Restaurant,'87102':11 '904':4 'albuquerqu':9 'art':6 'ave':7 'j.b':1 'medic':5 'ne':8 'nm':10 'restaur':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197006,3.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702631,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7446,2,5,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197008,44.19,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702633,,,,,,Sams Club,1421 Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Sams Club,'1421':3 '87101':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'renaiss':4 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197017,531.09,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702642,,,,,,A-Quality Embroidery Shop,"4351 Coors Blvd SW_x000D_
Suite J",Albuquerque,NM,87121,,,,,,,11,,7446,2,5,A-Quality Embroidery Shop,'4351':6 '87121':15 'a-qual':1 'albuquerqu':13 'blvd':8 'coor':7 'embroideri':4 'j':12 'nm':14 'qualiti':3 'shop':5 'suit':11 'sw':9 'x000d':10,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197021,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702646,,,,,,Jeff Apodaca Celebration of Life,PO Box 26191,Albuquerque,NM,87125,,,,,,,11,,7446,2,5,Jeff Apodaca Celebration of Life,'26191':8 '87125':11 'albuquerqu':9 'apodaca':2 'box':7 'celebr':3 'jeff':1 'life':5 'nm':10 'po':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197023,1468.84,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702648,,,,,,Wayne Scheiner & Co,PO Box 8254,Albuquerque,NM,87198,,,,,,,11,,7446,2,5,Wayne Scheiner & Co,'8254':6 '87198':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'scheiner':2 'wayn':1,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197009,7.09,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702634,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87101,,,,,,,11,,7446,2,5,Costco,'1420':2 '87101':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197020,250.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702645,,,,,,Gary King for Attorney General,PO Box 40,Moriarty,NM,87035,,,,,,,11,,7446,2,5,Gary King for Attorney General,'40':8 '87035':11 'attorney':4 'box':7 'gari':1 'general':5 'king':2 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197022,270.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702647,,,,,,Dona Ana County Democrats,PO Box 1733 Salinas Dr,Las Cruces,NM,88011,,,,,,,11,,7446,2,5,Dona Ana County Democrats,'1733':7 '88011':13 'ana':2 'box':6 'counti':3 'cruce':11 'democrat':4 'dona':1 'dr':9 'las':10 'nm':12 'po':5 'salina':8,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197007,50.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702632,,,,,,Democratic Party of Otero County,618 Willow Lane,Tularosa,NM,88352,,,,,,,11,,7446,2,5,Democratic Party of Otero County,'618':6 '88352':11 'counti':5 'democrat':1 'lane':8 'nm':10 'otero':4 'parti':2 'tularosa':9 'willow':7,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197018,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702643,,,,,,Mary Herrera for Secretary of State,1909 Allegretto Trail NW,Albuquerque,NM,87104,,,,,,,11,,7446,2,5,Mary Herrera for Secretary of State,'1909':7 '87104':13 'albuquerqu':11 'allegretto':8 'herrera':2 'mari':1 'nm':12 'nw':10 'secretari':4 'state':6 'trail':9,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
197051,200.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702676,,,,,,Democratic Party,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,7446,2,5,Democratic Party,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'democrat':1 'ne':5 'nm':7 'parti':2,Monetary Expenditure,1159,James B. Lewis,candidate,2006-10-10 06:00:00+00:00,First General
