id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
390944,2665.63,2011-02-01 07:00:00+00:00,2011-09-23 17:01:18.957000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,87504,USA,1246,,,,,11,202,22162,2,5,"Resources for Change, Inc.",'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390945,2665.63,2011-03-01 07:00:00+00:00,2011-09-23 17:01:18.957000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P. O. Box 8602,Santa Fe,NM,87504,USA,1246,,,,,11,202,22162,2,5,"Resources for Change, Inc.",'8602':8 '87504':12 'box':7 'chang':3 'fe':10 'inc':4 'nm':11 'o':6 'p':5 'resourc':1 'santa':9,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385079,2665.63,2011-04-05 06:00:00+00:00,2011-09-09 18:57:27.773000+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385080,2665.63,2011-05-02 06:00:00+00:00,2011-09-09 18:58:31.490003+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385081,2665.63,2011-06-01 06:00:00+00:00,2011-09-09 18:59:57.162999+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385082,2665.63,2011-07-05 06:00:00+00:00,2011-09-09 19:00:35.693000+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385083,2665.63,2011-08-02 06:00:00+00:00,2011-09-09 19:01:13.256999+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385084,2221.35,2011-09-01 06:00:00+00:00,2011-09-09 19:02:11.162996+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393799,2221.35,2011-10-03 06:00:00+00:00,2011-10-05 00:57:37.656997+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,21804,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486479,2221.35,2011-11-02 06:00:00+00:00,2012-03-27 19:44:16.519998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,22823,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486480,2221.38,2011-12-04 07:00:00+00:00,2012-03-27 19:45:01.847002+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,22823,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486481,2221.35,2012-02-02 07:00:00+00:00,2012-03-27 19:45:45.082996+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,22823,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486484,250.0,2012-03-27 06:00:00+00:00,2012-03-27 20:03:05.832996+00:00,,,Campaign Contribution,,Mr.,Jacob,,Candelaria,,,"3501 Atrisco Drive, NW, #423",Albuquerque,NM,87120,United States,,,,True,81362,1,,22823,2,5,Mr. Jacob Candelaria,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':3 'drive':6 'jacob':2 'mr':1 'nm':10 'nw':7,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486483,250.0,2012-03-27 06:00:00+00:00,2012-03-27 20:01:04.502997+00:00,,,Campaign Contribution,,,Bob,,Wooley,Mr.,,4504 Verde Drive,Roswell,NM,88201,United States,,,,True,81361,1,,22823,2,5,Bob Wooley Mr.,'4504':4 '88201':9 'bob':1 'drive':6 'mr':3 'nm':8 'roswel':7 'verd':5 'wooley':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
509573,2221.35,2012-04-01 06:00:00+00:00,2012-04-03 19:02:37.017004+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,22823,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539456,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:23:27.006996+00:00,1196,,campaign contribution,,,Joe,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,candidate,True,96921,1,,24607,2,5,Joe Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joe':1 'las':6 'nm':8 'south':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539444,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:18:07.973001+00:00,1190,,campaign contribution,,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,United States,,,candidate,True,96915,1,,24607,2,5,Ray Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539440,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:15:12.332998+00:00,1194,,campaign contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,candidate,True,96910,1,,24607,2,5,George Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539448,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:19:28.897003+00:00,1191,,campaign contribution,,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,United States,,,candidate,True,96917,1,,24607,2,5,Nick Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539437,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:13:40.239998+00:00,1193,,campaign contribution,,,David,,Cross,,,2014 Otowi Road,Santa Fe,NM,87505,United States,,,candidate,True,96906,1,,24607,2,5,David Cross,'2014':3 '87505':9 'cross':2 'david':1 'fe':7 'nm':8 'otowi':4 'road':5 'santa':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539442,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:16:31.757002+00:00,1195,,campaign contribution,,,Pete,,Campos,,,500 Reynolds Avenue,Las Vegas,NM,87701,United States,,,candidate,True,96912,1,,24607,2,5,Pete Campos,'500':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'reynold':4 'vega':7,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539464,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:29:49.269998+00:00,1192,,campaign contribution,,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,United States,,,candidate,True,96926,1,,24607,2,5,Antonio Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539458,200.0,2012-04-16 06:00:00+00:00,2012-05-11 15:24:42.506997+00:00,1189,,campaign contribution,,,Mary,Jane,Garcia,,,Box 22,Dona Ana,NM,88032,United States,,,candidate,True,96922,1,,24607,2,5,Mary Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563313,2221.35,2012-06-04 06:00:00+00:00,2012-07-02 16:49:55.877001+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,26440,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572886,2221.35,2012-08-03 06:00:00+00:00,2012-08-30 19:09:19.719999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,27252,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
572888,200.0,2012-08-08 06:00:00+00:00,2012-08-30 19:11:40.906999+00:00,1197,,Campaign Contribution,,Mr.,Stephen,P.,Easley,,,10 Alcalde Road,Santa Fe,NM,87508,United States,,,,True,115562,1,,27252,2,5,Mr. Stephen P. Easley,'10':5 '87508':11 'alcald':6 'easley':4 'fe':9 'mr':1 'nm':10 'p':3 'road':7 'santa':8 'stephen':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588307,250.0,2012-09-10 06:00:00+00:00,2012-10-01 20:35:27.663000+00:00,1200,,contribution to Campaign of Alfonso Baldonado,,,Alfonso,,Baldonado,,,P. O. Box 370,Los Lunas,NM,87031,United States,,,,True,123599,1,,27981,2,5,Alfonso Baldonado,'370':6 '87031':10 'alfonso':1 'baldonado':2 'box':5 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588340,100.0,2012-09-10 06:00:00+00:00,2012-10-01 20:56:21.649997+00:00,1202,,contribution to Campaign of Jeff Steinborn,,,Jeff,,Steinborn,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,True,123611,1,,27981,2,5,Jeff Steinborn,'15475':3 '88011':10 'cruce':8 'jeff':1 'lane':6 'las':7 'mural':5 'nm':9 'space':4 'steinborn':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588312,100.0,2012-09-10 06:00:00+00:00,2012-10-01 20:39:59.947002+00:00,1206,,contribution to Campaign for Mary Kay Paper,,,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,True,123605,1,,27981,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588308,250.0,2012-09-10 06:00:00+00:00,2012-10-01 20:36:49.209999+00:00,1201,,contribution to Campaign for Maryellen Broderick,,,Maryellen,,Broderick,,,"8522 Flower Place, NE",Albuquerque,NM,87112,United States,,,,True,123601,1,,27981,2,5,Maryellen Broderick,'8522':3 '87112':9 'albuquerqu':7 'broderick':2 'flower':4 'maryellen':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588304,250.0,2012-09-10 06:00:00+00:00,2012-10-01 20:33:43.447001+00:00,1199,,contribution to Campaign for Ray Begay,,,Ray,,Begay,,,P. O. Box 609,Shiprock,NM,87420,United States,,,,True,123596,1,,27981,2,5,Ray Begay,'609':6 '87420':9 'begay':2 'box':5 'nm':8 'o':4 'p':3 'ray':1 'shiprock':7,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588316,200.0,2012-09-10 06:00:00+00:00,2012-10-01 20:41:11.116997+00:00,1207,,contribution to Campaign of Michael Sanchez,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,True,123608,1,,27981,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588326,200.0,2012-09-10 06:00:00+00:00,2012-10-01 20:45:43.319998+00:00,1204,,contribution to Campaign of Nate Cole,,,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,True,123617,1,,27981,2,5,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588310,250.0,2012-09-10 06:00:00+00:00,2012-10-01 20:38:27.836998+00:00,1205,,contribution to Campaign for Daniel Ivey-Soto,,,Daniel,,Ivey-Soto,,,"1420 Carlisle, NE, Ste. 208",Albuqurque,NM,87110,United States,,,,True,123603,1,,27981,2,5,Daniel Ivey-Soto,'1420':5 '208':9 '87110':12 'albuqurqu':10 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':7 'nm':11 'soto':4 'ste':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588337,100.0,2012-09-10 06:00:00+00:00,2012-10-01 20:54:57.650000+00:00,1198,,contribution to Campaign for Bill Rehm,,,Bill,,Rehm,,,P. O. Box 14768,Albuquerque,NM,87191,United States,,,,True,123622,1,,27981,2,5,Bill Rehm,'14768':6 '87191':9 'albuquerqu':7 'bill':1 'box':5 'nm':8 'o':4 'p':3 'rehm':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588323,250.0,2012-09-10 06:00:00+00:00,2012-10-01 20:44:05.150002+00:00,1203,,contribution to Campaign of Joanne Ferrary,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,True,123613,1,,27981,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588319,100.0,2012-09-10 06:00:00+00:00,2012-10-01 06:00:00+00:00,1208,,contribution to Campaign of Bill Payne,,,Bill,,Payne,,,"13415 Wilderness Place, NE",Aluquerque,NM,87111,United States,,,,True,123625,1,,27981,2,5,Bill  Payne,'13415':3 '87111':9 'aluquerqu':7 'bill':1 'ne':6 'nm':8 'payn':2 'place':5 'wilder':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588300,2487.96,2012-09-30 06:00:00+00:00,2012-10-01 20:30:34.447000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,27981,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620860,250.0,2012-11-06 07:00:00+00:00,2012-12-03 20:43:56.516998+00:00,1209,,Campaign Contribution,,,Donna,,Tillman,,,"5514 Roosevelt Ct., NE",Rio Rancho,NM,87144,United States,,,,True,138751,1,,29731,2,5,Donna  Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630585,2487.96,2012-12-03 07:00:00+00:00,2013-02-25 23:49:24.090001+00:00,,,Loibbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30344,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630586,2487.91,2013-02-01 07:00:00+00:00,2013-02-25 23:50:04.996997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30344,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
648679,2487.91,2013-04-09 06:00:00+00:00,2013-08-12 18:02:20.032999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648680,2487.91,2013-05-08 06:00:00+00:00,2013-08-12 18:02:55.922997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648681,2487.91,2013-06-10 06:00:00+00:00,2013-08-12 18:03:31.532999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648682,2487.91,2013-07-09 06:00:00+00:00,2013-08-12 18:04:07.910000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648683,2487.91,2013-08-08 06:00:00+00:00,2013-08-12 18:04:54.940000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649394,2315.63,2013-09-03 06:00:00+00:00,2013-09-12 20:44:32.969999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653335,570.33,2013-09-30 06:00:00+00:00,2013-10-07 19:37:32.547000+00:00,,These are bank fees and credit card changes for this report . . . April through September 2013.,Bank Fees & Credit Card Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,30920,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651848,2315.63,2013-10-01 06:00:00+00:00,2013-10-04 20:25:57.220003+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,30920,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653332,10275.54,2013-10-07 06:00:00+00:00,2013-10-07 19:34:55.110000+00:00,,These charges for checking account fees and credit card charges were taken out monthly from 01/07/04 through 04/01/13. They were overlooked by mistake and never reported on the SOS reports.,Bank charrges for checking and credit card account,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145438,10,,30920,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
677952,110.09,2013-10-10 06:00:00+00:00,2014-04-07 17:45:19.800000+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674391,2315.63,2013-11-04 07:00:00+00:00,2014-03-25 18:43:34.092998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677954,114.34,2013-11-07 07:00:00+00:00,2014-04-07 17:46:24.050003+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
