id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245543,50.0,2010-03-30 06:00:00+00:00,2010-04-10 13:14:05.897000+00:00,,,Computer repair and maintainance,,,Scott,,Lewis,,,410 Cornell SE,Albuquerque,NM,87106,United States,,,Computer consultant,False,8409,1,1,10754,2,5,Scott Lewis,'410':3 '87106':8 'albuquerqu':6 'cornel':4 'lewi':2 'nm':7 'scott':1 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
346611,100.0,2010-06-26 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Contribution,,,,,,,Jeff Steinborn for State Rep.,PO Box 562,Las Cruces,NM,88004,United States,,,State Rep,False,54957,7,8,18891,2,5,Jeff Steinborn for State Rep.,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'rep':5 'state':4 'steinborn':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346999,12.0,2010-07-03 06:00:00+00:00,2010-10-10 06:00:00+00:00,,,internet services,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,18891,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346609,240.0,2010-08-11 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Public Interest Group,,,,,,,NMPIRG,PO Box 40173,Albuquerque,NM,87196,United States,,,,False,51552,11,99,18891,2,5,NMPIRG,'40173':4 '87196':7 'albuquerqu':5 'box':3 'nm':6 'nmpirg':1 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346610,150.0,2010-08-17 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Candidate,,,,,,,Ray Powell for Land Commissioner,PO Box 40416,Albuquerque,NM,87196,United States,,,,False,51551,4,99,18891,2,5,Ray Powell for Land Commissioner,'40416':8 '87196':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346612,100.0,2010-08-26 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Public Interest Group,,,,,,,Emerge New Mexico,PO Box 27207,Albuqerque,NM,87125,United States,,,,False,54958,4,1,18891,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuqerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346892,182.87,2010-09-22 06:00:00+00:00,2010-10-10 06:00:00+00:00,,,cell phone service,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,18891,2,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346891,89.34,2010-09-23 06:00:00+00:00,2010-10-10 06:00:00+00:00,,,Telephone and internt services,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,18891,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381569,500.0,2010-10-11 06:00:00+00:00,2011-04-04 19:36:55.736997+00:00,,,Campaign Contribution,,,,,,,Diane Denish for Governor,PO Box 30561,Albuqerque,NM,87190,United States,,,,False,68403,4,,20986,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuqerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381570,49.21,2010-10-12 06:00:00+00:00,2011-04-04 19:40:47.130004+00:00,,,Telephone and internt services,,,,,,,Qwest Inc.,PO Box 29040,Phoenix,AZ,85036,Uni,,,,False,68404,15,,20986,2,5,Qwest Inc.,'29040':5 '85036':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381571,26.72,2010-10-17 06:00:00+00:00,2011-04-04 19:42:47.257004+00:00,,,Meeting with Constituent,,,,,,,Flying Star,720 Silver SW,Albuqerque,NM,87104,United States,,,,False,68405,2,,20986,2,5,Flying Star,'720':3 '87104':8 'albuqerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381572,200.0,2010-10-25 06:00:00+00:00,2011-04-04 19:45:04.556998+00:00,,,Campaign Contribution,,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,68406,1,,20986,2,5,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381573,200.0,2010-10-25 06:00:00+00:00,2011-04-04 19:47:15.626999+00:00,,,Campaign Contribution,,,Harry,,Teague,,,PO Box 5153,Hobbs,NM,88241,United States,,,,False,68407,1,,20986,2,5,Harry  Teague,'5153':5 '88241':8 'box':4 'harri':1 'hobb':6 'nm':7 'po':3 'teagu':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381574,183.81,2010-11-09 07:00:00+00:00,2011-04-04 19:50:03.737000+00:00,,,Telephone and internt services,,,,,,,"Qwest, Inc",PO Box 29040,Phoenix,AZ,85036,United States,,,,False,68408,2,,20986,2,5,"Qwest, Inc",'29040':5 '85036':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381575,200.0,2010-12-03 07:00:00+00:00,2011-04-04 19:52:09.230002+00:00,,,Campaign Contribution,,,Bill,,O'Neill,,,"243 Sarah Ln,",Albuquerque,NM,87102,United States,,,,False,68409,1,,20986,2,5,Bill O'Neill,'243':4 '87102':9 'albuquerqu':7 'bill':1 'ln':6 'neill':3 'nm':8 'o':2 'sarah':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381577,30.09,2010-12-10 07:00:00+00:00,2011-04-04 19:56:15.139997+00:00,,,Telephone and internt services,,,,,,,"Southwest Cyberport, Inc",9021 Indian School Rd. NE,Albuqerque,NM,87110,United States,,,,False,68411,15,,20986,2,5,"Southwest Cyberport, Inc",'87110':11 '9021':4 'albuqerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381576,116.97,2010-12-10 07:00:00+00:00,2011-04-04 19:54:16.293004+00:00,,,Telephone and internt services,,,,,,,"Qwest, Inc",PO Box 29040,Phoenix,AZ,85036,United States,,,,False,68410,15,,20986,2,5,"Qwest, Inc",'29040':5 '85036':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381578,30.51,2010-12-16 07:00:00+00:00,2011-04-04 19:58:39.929998+00:00,,,Meeting with Constituent,,,,,,,O'Neill's Restaurant,4310 Central SE,Albuqerque,NM,87108,United States,,,,False,68412,2,,20986,2,5,O'Neill's Restaurant,'4310':5 '87108':10 'albuqerqu':8 'central':6 'neill':2 'nm':9 'o':1 'restaur':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381579,23.96,2010-12-31 07:00:00+00:00,2011-04-04 20:01:05.370004+00:00,,,Meeting with Advocate,,,,,,,Model Pharmacy,3636 Monte Vista NE,Albuqerque,NM,87106,United States,,,,False,68413,2,,20986,2,5,Model Pharmacy,'3636':3 '87106':9 'albuqerqu':7 'model':1 'mont':4 'ne':6 'nm':8 'pharmaci':2 'vista':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381582,120.61,2011-01-01 07:00:00+00:00,2011-04-04 20:15:39.302997+00:00,,,Telephone and internt services,,,,,,,"Qwest, Inc",PO Box 29040,Albuqerque,NM,85036,United States,,,,False,68415,15,,20986,2,5,"Qwest, Inc",'29040':5 '85036':8 'albuqerqu':6 'box':4 'inc':2 'nm':7 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381580,26.7,2011-01-07 07:00:00+00:00,2011-04-04 20:02:21.347002+00:00,,,Meeting with Advocate,,,,,,,O'Neill's Restaurant,4310 Central SE,Albuqerque,NM,87108,United States,,,,False,68412,2,,20986,2,5,O'Neill's Restaurant,'4310':5 '87108':10 'albuqerqu':8 'central':6 'neill':2 'nm':9 'o':1 'restaur':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381581,74.36,2011-01-10 07:00:00+00:00,2011-04-04 20:06:20.916999+00:00,,,Office Supplies,,,,,,,"Fedex, Inc.",2706 Central SE,Albuqerque,NM,87106,United States,,,,False,68414,12,,20986,2,5,"Fedex, Inc.",'2706':3 '87106':8 'albuqerqu':6 'central':4 'fedex':1 'inc':2 'nm':7 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381583,11.06,2011-01-11 07:00:00+00:00,2011-04-04 20:17:45.762996+00:00,,,Meeting with Constituent,,,,,,,Flying Star,"723 Silver Ave, SW,",Albuqerque,NM,87102,United States,,,,False,68416,16,,20986,2,5,Flying Star,'723':3 '87102':9 'albuqerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381584,50.06,2011-02-12 07:00:00+00:00,2011-04-04 20:22:28.737002+00:00,,,Computer Services,,,,,,,"Symantic, Inc",350 Ellis St,Mountain View,CA,94043,United States,,,,False,68417,2,,20986,2,5,"Symantic, Inc",'350':3 '94043':9 'ca':8 'elli':4 'inc':2 'mountain':6 'st':5 'symant':1 'view':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381585,197.95,2011-02-13 07:00:00+00:00,2011-04-04 20:24:42.742996+00:00,,,Campaign Services,,,,,,,Kim Jew Photography,"6901 Gruber Ave., NE Suite F",Albuqerque,NM,87112,United States,,,,False,68418,2,,20986,2,5,Kim Jew Photography,'6901':4 '87112':12 'albuqerqu':10 'ave':6 'f':9 'gruber':5 'jew':2 'kim':1 'ne':7 'nm':11 'photographi':3 'suit':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394925,134.27,2011-05-05 06:00:00+00:00,2011-10-06 06:00:00+00:00,,,Telephone and Internet for April 2011,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,89001,United States,,,Telecommunications Company,False,8390,17,99,20974,2,5,Qwest Inc,'29040':5 '89001':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394926,133.35,2011-06-09 06:00:00+00:00,2011-10-06 12:22:11.576997+00:00,,,Telephone and Internet for May 2011,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73545,2,,20974,2,5,Qwest Inc,'29040':5 '85038':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394927,15.07,2011-06-12 06:00:00+00:00,2011-10-06 12:23:32.390002+00:00,,,Internet Provider,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,20974,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394928,141.61,2011-07-11 06:00:00+00:00,2011-10-06 12:27:10.060002+00:00,,,Telephone and Internet for June 2011,,,,,,,Qwest Inc,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73546,2,,20974,2,5,Qwest Inc,'29040':5 '85038':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394929,74.2,2011-08-09 06:00:00+00:00,2011-10-06 12:28:36.060004+00:00,,,Telephone and Internet for July 2011,,,,,,,Qwest Inc.,PO Box 29040,Phoenix,AZ,85036,Uni,,,,False,68404,15,,20974,2,5,Qwest Inc.,'29040':5 '85036':8 'az':7 'box':4 'inc':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394930,100.0,2011-08-25 06:00:00+00:00,2011-10-06 12:29:44.890002+00:00,,,Tickets to Political Event,,,,,,,Emerge New Mexico,PO Box 27207,Albuqerque,NM,87125,United States,,,,False,54958,4,1,20974,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuqerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394931,200.0,2011-08-29 06:00:00+00:00,2011-10-06 12:32:15.419996+00:00,,,Fund Raiser,,,,,,,Democratic Party of Bernalillo County,123 San Mateo NE,Albuquerque,NM,87108,United States,,,Political Party,False,73547,6,1,20974,2,5,Democratic Party of Bernalillo County,'123':6 '87108':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'mateo':8 'ne':9 'nm':11 'parti':2 'san':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394932,106.83,2011-09-09 06:00:00+00:00,2011-10-06 12:34:33.012998+00:00,,,Telephone and Internet for August 2011,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,73548,2,,20974,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
517355,106.9,2011-10-11 06:00:00+00:00,2012-04-06 20:23:18.452996+00:00,,,telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,23603,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485474,106.9,2011-10-11 06:00:00+00:00,2012-03-13 14:52:58.210000+00:00,,,telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,22908,1,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485475,150.0,2011-10-12 06:00:00+00:00,2012-03-13 14:59:01.099997+00:00,,,Fundraiser,,,,,,,Emerge New Mexico,PO Box 29040,Albuquerque,NM,87125,United States,,,,False,80738,11,,22908,1,5,Emerge New Mexico,'29040':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517351,150.0,2011-10-12 06:00:00+00:00,2012-04-06 20:22:44.452998+00:00,,,fundraiser,,,,,,,Emerge New Mexico,PO Box 29040,Albuquerque,NM,87125,United States,,,,False,80738,11,,23603,2,5,Emerge New Mexico,'29040':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517347,106.9,2011-11-09 07:00:00+00:00,2012-04-06 20:22:10.547003+00:00,,,telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,23603,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485476,106.9,2011-11-09 07:00:00+00:00,2012-03-13 15:00:08.302997+00:00,,,telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,22908,1,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517346,10.0,2011-11-10 07:00:00+00:00,2012-04-06 20:21:32.407001+00:00,,,dues,,,,,,,Southeast Heights Neighborhood Ass,2114 Ridgecrest SE,Albuquerque,NM,87108,United States,,,,False,80739,11,,23603,2,5,Southeast Heights Neighborhood Ass,'2114':5 '87108':10 'albuquerqu':8 'ass':4 'height':2 'neighborhood':3 'nm':9 'ridgecrest':6 'se':7 'southeast':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485477,10.0,2011-11-10 07:00:00+00:00,2012-03-13 15:02:48.520004+00:00,,,Dues,,,,,,,Southeast Heights Neighborhood Ass,2114 Ridgecrest SE,Albuquerque,NM,87108,United States,,,,False,80739,11,,22908,1,5,Southeast Heights Neighborhood Ass,'2114':5 '87108':10 'albuquerqu':8 'ass':4 'height':2 'neighborhood':3 'nm':9 'ridgecrest':6 'se':7 'southeast':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517341,1000.0,2011-12-02 07:00:00+00:00,2012-04-06 20:20:37.173002+00:00,,,fundraising letter,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,23603,2,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485478,1000.0,2011-12-02 07:00:00+00:00,2012-03-13 15:05:01.819997+00:00,,,Fundraising Letter,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,22908,1,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517326,803.06,2011-12-12 07:00:00+00:00,2012-04-06 20:17:58.657004+00:00,,,fundraising letter and thank you cards,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,23603,2,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485481,106.99,2011-12-12 07:00:00+00:00,2012-03-13 15:09:44.007002+00:00,,,communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80741,15,,22908,1,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485479,803.06,2011-12-12 07:00:00+00:00,2012-03-13 15:05:57.570003+00:00,,,fundraising letter and thank you cards,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,22908,1,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517335,106.99,2011-12-12 07:00:00+00:00,2012-04-06 20:19:20.109999+00:00,,,communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,23603,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485480,20.0,2011-12-12 07:00:00+00:00,2012-03-13 15:07:06.053002+00:00,,,internet,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,22908,1,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485482,100.0,2011-12-12 07:00:00+00:00,2012-03-13 15:12:32.302996+00:00,,,Campaign Contribution,,,,,,,Maggie Hart Stebbins,PO Box 2719,Albuquerque,NM,87125,United States,,,,False,80742,11,,22908,1,5,Maggie Hart Stebbins,'2719':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517339,100.0,2011-12-12 07:00:00+00:00,2012-04-06 20:19:59.906997+00:00,,,campaign contribution,,,Maggie,,Stebbins Hart,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,,False,79657,1,,23603,2,5,Maggie Stebbins Hart,'1000':4 '87106':9 'albuquerqu':7 'hart':3 'maggi':1 'ne':6 'nm':8 'richmond':5 'stebbin':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517330,20.0,2011-12-12 07:00:00+00:00,2012-04-06 20:18:34.733005+00:00,,,internet,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,23603,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517324,107.0,2012-01-09 07:00:00+00:00,2012-04-06 20:16:56.267002+00:00,,,communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,23603,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485483,107.0,2012-01-09 07:00:00+00:00,2012-03-13 15:14:25.240004+00:00,,,communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80743,15,,22908,1,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485484,50.0,2012-01-17 07:00:00+00:00,2012-03-13 15:15:16.069997+00:00,,,fundraiser,,,,,,,Democratic Party of Bernalillo County,123 San Mateo NE,Albuquerque,NM,87108,United States,,,Political Party,False,73547,6,1,22908,1,5,Democratic Party of Bernalillo County,'123':6 '87108':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'mateo':8 'ne':9 'nm':11 'parti':2 'san':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517322,50.0,2012-01-17 07:00:00+00:00,2012-04-06 20:16:20.843003+00:00,,,fundraiser,,,,,,,Democratic Party of Bernalillo County,123 San Mateo NE,Albuquerque,NM,87108,United States,,,Political Party,False,73547,6,1,23603,2,5,Democratic Party of Bernalillo County,'123':6 '87108':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'mateo':8 'ne':9 'nm':11 'parti':2 'san':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523088,739.69,2012-02-03 07:00:00+00:00,2012-04-09 14:49:47.406997+00:00,,,Communication devises,,,,,,,Verizon Wireless,PO Box 9622,"Mission Hills,",CA,91346,United States,,,,False,89285,2,,23603,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522972,176.0,2012-02-09 07:00:00+00:00,2012-04-09 14:16:21.877003+00:00,,,"Internet, Data, Telephone",,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,23603,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485485,500.0,2012-02-10 07:00:00+00:00,2012-03-13 15:16:21.209998+00:00,,,computers and phones,,,,,,,Verizon Inc,PO Box 98086,Bellevue,WA,99122,United States,,,Telecommunications Company,False,8393,2,99,22908,1,5,Verizon Inc,'98086':5 '99122':8 'bellevu':6 'box':4 'inc':2 'po':3 'verizon':1 'wa':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
