id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
208089,1000.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156115,,,,,,Comm. to Elect Howie Morales,4285 N. Swan,Silver City,NM,88061,,,,,,,11,,7118,2,5,Comm. to Elect Howie Morales,'4285':6 '88061':12 'citi':10 'comm':1 'elect':3 'howi':4 'moral':5 'n':7 'nm':11 'silver':9 'swan':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208084,300.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156110,,,,,,Los Lunas High School Pre-Engineering,P. O. Box 1300,Los Lunas,NM,87031,,,,,,,11,,7118,2,5,Los Lunas High School Pre-Engineering ,"'1300':11 '87031':15 'box':10 'engin':7 'high':3 'los':1,12 'luna':2,13 'nm':14 'o':9 'p':8 'pre':6 'pre-engin':5 'school':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208090,300.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156116,,,,,,Comm. to Elect Steve Fischmann,4848 Deadwood Camp Ct.,Las Cruces,NM,88011,,,,,,,11,,7118,2,5,Comm. to Elect Steve Fischmann,'4848':6 '88011':13 'camp':8 'comm':1 'cruce':11 'ct':9 'deadwood':7 'elect':3 'fischmann':5 'las':10 'nm':12 'steve':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208086,300.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156112,,,,,,Comm. to Elect Jeff Carr,22 Golden Eagle Trail,Eagle Nest,NM,87718,,,,,,,11,,7118,2,5,Comm. to Elect Jeff Carr,"'22':6 '87718':13 'carr':5 'comm':1 'eagl':8,10 'elect':3 'golden':7 'jeff':4 'nest':11 'nm':12 'trail':9",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208085,500.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156111,,,,,,Comm. to Elect John Pinto,Box 163,Tohtchi,NM,87327,,,,,,,11,,7118,2,5,Comm. to Elect John Pinto,'163':7 '87327':10 'box':6 'comm':1 'elect':3 'john':4 'nm':9 'pinto':5 'tohtchi':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208088,500.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156114,,,,,,Comm. to Elect Bernadette Sanchez,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,7118,2,5,Comm. to Elect Bernadette Sanchez,'7712':6 '87120':11 'albuquerqu':9 'bernadett':4 'comm':1 'elect':3 'nm':10 'nw':8 'ranchwood':7 'sanchez':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208087,300.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156113,,,,,,Comm. to Elect Jessica Wolfe,10700 Keilich Ave. NE,Albuquerque,NM,87111,,,,,,,11,,7118,2,5,Comm. to Elect Jessica Wolfe,'10700':6 '87111':12 'albuquerqu':10 'ave':8 'comm':1 'elect':3 'jessica':4 'keilich':7 'ne':9 'nm':11 'wolf':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208092,500.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156118,,,,,,Comm. to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,7118,2,5,Comm. to Elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'comm':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208093,300.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156119,,,,,,Valencia County Literacy Council,UNM-VC,Los Lunas,NM,87031,,,,,,,11,,7118,2,5,Valencia County Literacy Council,'87031':11 'council':4 'counti':2 'literaci':3 'los':8 'luna':9 'nm':10 'unm':6 'unm-vc':5 'valencia':1 'vc':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208094,250.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156120,,,,,,Los Lunas High School Touchdown Club,P. O. Box 346,Los Lunas,NM,87031,,,,,,,11,,7118,2,5,Los Lunas High School Touchdown Club,"'346':10 '87031':14 'box':9 'club':6 'high':3 'los':1,11 'luna':2,12 'nm':13 'o':8 'p':7 'school':4 'touchdown':5",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
208095,663.61,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156121,,,,,,News Bulletin,P.O. Box 25,Belen,NM,87002,,,,,,,11,,7118,2,5,News Bulletin,'25':5 '87002':8 'belen':6 'box':4 'bulletin':2 'news':1 'nm':7 'p.o':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211109,130.56,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171543,,,,,,Creamland Dairies,10 Indian School Rd. NW,Albuquerque,NM,87102,,,,,,,11,,7109,2,5,Creamland Dairies,'10':3 '87102':10 'albuquerqu':8 'creamland':1 'dairi':2 'indian':4 'nm':9 'nw':7 'rd':6 'school':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
215072,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453140,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,5075,2,5,Linda  Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215075,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453144,,,,,,Committee to Elect Kari Brandenburg,P. O. Box,Albuquerque,NM,87102,,,,,,,11,,5075,2,5,Committee to Elect Kari Brandenburg,'87102':11 'albuquerqu':9 'box':8 'brandenburg':5 'committe':1 'elect':3 'kari':4 'nm':10 'o':7 'p':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215074,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453143,,John,,Pinto,,,Box 163,Tohatchi,NM,87327,,,,,,,11,,5075,2,5,John  Pinto,'163':4 '87327':7 'box':3 'john':1 'nm':6 'pinto':2 'tohatchi':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215071,130.56,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453139,,,,,,Creamland Dairies,10 Indian School Road,Albuqueque,NM,87102,,,,,,,11,,5075,2,5,Creamland Dairies,'10':3 '87102':9 'albuquequ':7 'creamland':1 'dairi':2 'indian':4 'nm':8 'road':6 'school':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
211110,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171544,,,,,,Comm. to Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,7109,2,5,Comm. to Elect Linda Lopez,'87121':11 '9132':6 'albuquerqu':9 'comm':1 'elect':3 'linda':4 'lopez':5 'nm':10 'suncrest':7 'sw':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
211111,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171546,,,,,,Comm. to Elect John Pinto,Box 163,Tohatchi,NM,87327,,,,,,,11,,7109,2,5,Comm. to Elect John Pinto,'163':7 '87327':10 'box':6 'comm':1 'elect':3 'john':4 'nm':9 'pinto':5 'tohatchi':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
211112,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171547,,,,,,Comm. to Elect Kari Brandenburg,unknown,Albuquerque,NM,0,,,,,,,11,,7109,2,5,Comm. to Elect Kari Brandenburg,'0':9 'albuquerqu':7 'brandenburg':5 'comm':1 'elect':3 'kari':4 'nm':8 'unknown':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
215077,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453160,,Florentino,,Aragon,,Suente Senior Band,P. O. Box,Belen,NM,87002,,,,,,,11,,5075,2,5,Suente Senior Band,'87002':11 'aragon':5 'band':3 'belen':9 'box':8 'florentino':4 'nm':10 'o':7 'p':6 'senior':2 'suent':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215076,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453157,,,,,,Veterans of Foreign Wars,P. O. Box,Belen,NM,87002,,,,,,,11,,5075,2,5,Veterans of Foreign Wars,'87002':10 'belen':8 'box':7 'foreign':3 'nm':9 'o':6 'p':5 'veteran':1 'war':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215088,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453175,,,,,,Los Lunas High School Cheerleading,P. O. Drawer 1300,Los Lunas,NM,87031,,,,,,,11,,5075,2,5,Los Lunas High School Cheerleading,"'1300':9 '87031':13 'cheerlead':5 'drawer':8 'high':3 'los':1,10 'luna':2,11 'nm':12 'o':7 'p':6 'school':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215089,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453176,,,,,,New Mexico Rockers Basketball,P. O. Box,Belen,NM,87002,,,,,,,11,,5075,2,5,New Mexico Rockers Basketball,'87002':10 'basketbal':4 'belen':8 'box':7 'mexico':2 'new':1 'nm':9 'o':6 'p':5 'rocker':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215078,585.14,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453163,,,,,,American General Media,4125 Carlisle Blvd.,Albuquerque,NM,87107,,,,,,,11,,5075,2,5,American General Media,'4125':4 '87107':9 'albuquerqu':7 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215090,3141.4,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453179,,,,,,Phone Base Research,P. O. Box 798207,St. Louis,MO,63179,,,,,,,11,,5075,2,5,Phone Base Research,'63179':11 '798207':7 'base':2 'box':6 'loui':9 'mo':10 'o':5 'p':4 'phone':1 'research':3 'st':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215096,176.34,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453193,,,,,,American General Media,4125 Carlisle Blvd,Albuquerque,NM,87107,,,,,,,11,,5075,2,5,American General Media,'4125':4 '87107':9 'albuquerqu':7 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215091,50.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453183,,Mary,Lou,Olguin,,,P. O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,5075,2,5,Mary Lou Olguin,'1297':7 '87031':11 'box':6 'los':8 'lou':2 'luna':9 'mari':1 'nm':10 'o':5 'olguin':3 'p':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215092,1000.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453185,,,,,,Committee to Elect George Munoz,Box 2679,Gallup,NM,87305,,,,,,,11,,5075,2,5,Committee to Elect George Munoz,'2679':7 '87305':10 'box':6 'committe':1 'elect':3 'gallup':8 'georg':4 'munoz':5 'nm':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215093,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453186,,,,,,B-Town Bombers Basketball,Belen High School,Belen,NM,87002,,,,,,,11,,5075,2,5,B-Town Bombers Basketball,"'87002':11 'b':2 'b-town':1 'basketbal':5 'belen':6,9 'bomber':4 'high':7 'nm':10 'school':8 'town':3",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215094,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453188,,,,,,Enchantment Little League All Stars,P. O. Box 1084,Los Lunas,NM,87031,,,,,,,11,,5075,2,5,Enchantment Little League All Stars,'1084':9 '87031':13 'box':8 'enchant':1 'leagu':3 'littl':2 'los':10 'luna':11 'nm':12 'o':7 'p':6 'star':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215095,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453191,,,,,,Tamara Long Archuleta Memorial,101 Becker Ave.,Belen,NM,87002,,,,,,,11,,5075,2,5,Tamara Long Archuleta Memorial,'101':5 '87002':10 'archuleta':3 'ave':7 'becker':6 'belen':8 'long':2 'memori':4 'nm':9 'tamara':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
218768,168.97,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633497,,,,,,Wal Mart,Frontage Road,Belen,NM,87002,,,,,,,11,,5081,2,5,Wal Mart,'87002':7 'belen':5 'frontag':3 'mart':2 'nm':6 'road':4 'wal':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218794,500.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633575,,,,,,Comm. to Elect Andrew Barreras,P. O. Box,Tome,NM,87006,,,,,,,11,,5081,2,5,Comm. to Elect Andrew Barreras,'87006':11 'andrew':4 'barrera':5 'box':8 'comm':1 'elect':3 'nm':10 'o':7 'p':6 'tome':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218796,185.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633577,,,,,,U. S. Postal Service,100 Carson Drive,Los Lunas,NM,87031,,,,,,,11,,5081,2,5,U. S. Postal Service,'100':5 '87031':11 'carson':6 'drive':7 'los':8 'luna':9 'nm':10 'postal':3 'servic':4 'u':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218769,500.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633498,,,,,,Comm.to Elect Ralph Miramontes,P.O. Box,Tome,NM,87006,,,,,,,11,,5081,2,5,Comm.to Elect Ralph Miramontes,'87006':9 'box':6 'comm.to':1 'elect':2 'miramont':4 'nm':8 'p.o':5 'ralph':3 'tome':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218795,500.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633576,,,,,,Comm. to Elect Dorothy Lovato,P. O. Box 651,Jarales,NM,87023,,,,,,,11,,5081,2,5,Comm. to Elect Dorothy Lovato,'651':9 '87023':12 'box':8 'comm':1 'dorothi':4 'elect':3 'jaral':10 'lovato':5 'nm':11 'o':7 'p':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218798,300.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633579,,,,,,Comm. to Retain John Pope,P. O. Box,Los Lunas,NM,87031,,,,,,,11,,5081,2,5,Comm. to Retain John Pope,'87031':12 'box':8 'comm':1 'john':4 'los':9 'luna':10 'nm':11 'o':7 'p':6 'pope':5 'retain':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218797,250.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633578,,,,,,Comm. to Elect Lemeul Martinez,790 Archibeque,Rio Rancho,NM,87124,,,,,,,11,,5081,2,5,Comm. to Elect Lemeul Martinez,'790':6 '87124':11 'archibequ':7 'comm':1 'elect':3 'lemeul':4 'martinez':5 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218800,168.33,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633581,,,,,,American General Media,4125 Carlisle Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,5081,2,5,American General Media,'4125':4 '87107':10 'albuquerqu':8 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'ne':7 'nm':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218799,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633580,,,,,,Enchantment Little League All Stars,P. O. Box,Los Lunas,NM,87031,,,,,,,11,,5081,2,5,Enchantment Little League All Stars,'87031':12 'box':8 'enchant':1 'leagu':3 'littl':2 'los':9 'luna':10 'nm':11 'o':7 'p':6 'star':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218803,200.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633584,,,,,,Enchantment Little League-Softball Majors,P. O. Box,Los Lunas,NM,87031,,,,,,,11,,5081,2,5,Enchantment Little League-Softball Majors,'87031':13 'box':9 'enchant':1 'leagu':4 'league-softbal':3 'littl':2 'los':10 'luna':11 'major':6 'nm':12 'o':8 'p':7 'softbal':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219065,100.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634750,,Lisa,,Chavez,,Los Chavez Community Assn.,400 Peyton Road,Los Lunas,NM,87031,,,,,,,11,,5081,2,5,Los Chavez Community Assn.,"'400':7 '87031':13 'assn':4 'chavez':2,6 'communiti':3 'lisa':5 'los':1,10 'luna':11 'nm':12 'peyton':8 'road':9",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219064,300.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634745,,,,,,Comm. to Elect John Blair,Box 94893,Albuquerque,NM,87199,,,,,,,11,,5081,2,5,Comm. to Elect John Blair,'87199':10 '94893':7 'albuquerqu':8 'blair':5 'box':6 'comm':1 'elect':3 'john':4 'nm':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218801,20.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633582,,,,,,Belen Chamber of Commerce,712 Dalies Ave.,Belen,NM,87002,,,,,,,11,,5081,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
218802,360.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633583,,,,,,Socorro Co. Democrats,c/o 608 Sean Court,Socorro,NM,87801,,,,,,,11,,5081,2,5,Socorro Co. Democrats,"'608':5 '87801':10 'c/o':4 'co':2 'court':7 'democrat':3 'nm':9 'sean':6 'socorro':1,8",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219067,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634761,,,,,,Belen YAFL-Pee Wee,1634 Alan Court,Belen,NM,87002,,,,,,,11,,5081,2,5,Belen YAFL-Pee Wee,"'1634':6 '87002':11 'alan':7 'belen':1,9 'court':8 'nm':10 'pee':4 'wee':5 'yafl':3 'yafl-pe':2",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219068,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634773,,Debbie,,Thompson,,Valencia Co. Fair Mgt.,925 Martha Jean Dr.,Belen,NM,87002,,,,,,,11,,5081,2,5,Valencia Co. Fair Mgt.,'87002':13 '925':7 'belen':11 'co':2 'debbi':5 'dr':10 'fair':3 'jean':9 'martha':8 'mgt':4 'nm':12 'thompson':6 'valencia':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219066,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634755,,Cruz,,Munzo,,Los Lunas YAFL-Mightly Mights,980 Hillside Circle,Los Luans,NM,87031,,,,,,,11,,5081,2,5,Los Lunas YAFL-Mightly Mights,"'87031':15 '980':9 'circl':11 'cruz':7 'hillsid':10 'los':1,12 'luan':13 'luna':2 'might':5,6 'munzo':8 'nm':14 'yafl':4 'yafl-might':3",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219069,115.04,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634779,,,,,,Wal Mart,Frontage Road,Belen,NM,87002,,,,,,,11,,5081,2,5,Wal Mart,'87002':7 'belen':5 'frontag':3 'mart':2 'nm':6 'road':4 'wal':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219070,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634783,,,,,,Nat'l Hispanic Caucus of St. Leg.,444 N. Capitol St.; Ste. 404,Washington,DC,20001,,,,,,,11,,5081,2,5,Nat'l Hispanic Caucus of St. Leg.,"'20001':16 '404':13 '444':8 'capitol':10 'caucus':4 'dc':15 'hispan':3 'l':2 'leg':7 'n':9 'nat':1 'st':6,11 'ste':12 'washington':14",Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219071,200.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634787,,,,,,Comm. to Elect Sally Perea,4 Orange Circle,Peralta,NM,87042,,,,,,,11,,5081,2,5,Comm. to Elect Sally Perea,'4':6 '87042':11 'circl':8 'comm':1 'elect':3 'nm':10 'orang':7 'peralta':9 'perea':5 'salli':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219072,500.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634790,,,,,,Comm. to Elect Andrew Barreras,P. O. Box,Tome,NM,87006,,,,,,,11,,5081,2,5,Comm. to Elect Andrew Barreras,'87006':11 'andrew':4 'barrera':5 'box':8 'comm':1 'elect':3 'nm':10 'o':7 'p':6 'tome':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219076,184.14,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634803,,,,,,American General Media,4125 Carlisle Blvd.,Albuquerque,NM,87107,,,,,,,11,,5081,2,5,American General Media,'4125':4 '87107':9 'albuquerqu':7 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219078,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634806,,,,,,Los Lunas Jr. Miss,690 Green Acres Lane,Bosque,NM,87068,,,,,,,11,,5081,2,5,Los Lunas Jr. Miss,'690':5 '87068':11 'acr':7 'bosqu':9 'green':6 'jr':3 'lane':8 'los':1 'luna':2 'miss':4 'nm':10,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219081,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634809,,,,,,Comm. to Elect Tim Keller,11023 Vistozo Pl. SE,Albuquerque,NM,87108,,,,,,,11,,5081,2,5,Comm. to Elect Tim Keller,'11023':6 '87108':12 'albuquerqu':10 'comm':1 'elect':3 'keller':5 'nm':11 'pl':8 'se':9 'tim':4 'vistozo':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219085,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634814,,,,,,DBA Sportswear,1414 San Carlos SW #3,Albuquerque,NM,87103,,,,,,,11,,5081,2,5,DBA Sportswear,'1414':3 '3':7 '87103':10 'albuquerqu':8 'carlo':5 'dba':1 'nm':9 'san':4 'sportswear':2 'sw':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219087,168.13,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634816,,,,,,American General Media,4125 Carlisle Blvd.,Albuquerque,NM,87107,,,,,,,11,,5081,2,5,American General Media,'4125':4 '87107':9 'albuquerqu':7 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219091,4870.62,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634820,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,5081,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219095,1000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634824,,,,,,Orion Precision Mkt.,50 Progress Circle; Unit 6-A,Newington,CT,6111,,,,,,,11,,5081,2,5,Orion Precision Mkt.,'50':4 '6':8 '6111':12 'circl':6 'ct':11 'mkt':3 'newington':10 'orion':1 'precis':2 'progress':5 'unit':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
219098,71.5,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634827,,Lynn,,Sanchez,,,3 Bunton Road,Belen,NM,87002,,,,,,,11,,5081,2,5,Lynn  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
