id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
357389,50.0,2010-10-13 06:00:00+00:00,2010-10-19 02:55:50.352997+00:00,,Cash,Absentee voter lists,,,,,,,Sandoval County Clerks Office,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,58856,11,24,19198,2,5,Sandoval County Clerks Office,'1500':5 '87004':10 'bernalillo':8 'clerk':3 'counti':2 'idalia':6 'nm':9 'offic':4 'rd':7 'sandov':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357377,280.0,2010-10-13 06:00:00+00:00,2010-10-19 02:41:20.543004+00:00,,,Postage Stamps,,,,,,,United States Postal Service,Bernalillo,Bernalillo,NM,87004,USA,,,,False,58844,11,99,19198,2,5,United States Postal Service ,"'87004':8 'bernalillo':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357386,214.13,2010-10-15 06:00:00+00:00,2010-10-18 06:00:00+00:00,1014,,Post Cards,,,,,,,One Stop Business Shop,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,58853,2,1,19198,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'stop':2 'street':7,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357388,74.0,2010-10-18 06:00:00+00:00,2010-10-19 02:53:33.729999+00:00,,Credit Cards,Gas for Campaigning,,,,,,,Franks Conoco,Bernalillo,Bernalillo,NM,87004,United States,,,,False,31413,11,24,19198,2,5,Franks Conoco,"'87004':6 'bernalillo':3,4 'conoco':2 'frank':1 'nm':5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357568,280.0,2010-10-19 06:00:00+00:00,2010-10-20 14:28:08.810002+00:00,,Credit Card,Postage Stamps,,,,,,,United States Postal Service,Bernalillo,Bernalillo,NM,87004,United States,,,,False,58843,11,99,19198,2,5,United States Postal Service ,"'87004':8 'bernalillo':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358526,99.68,2010-10-20 06:00:00+00:00,2010-10-24 17:02:10.082999+00:00,1016,,advertisement,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,USA,,,,False,38744,2,,19198,2,5,Corrales Comment ,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358522,75.0,2010-10-22 06:00:00+00:00,2010-10-24 16:58:45.846998+00:00,,Credit Card,Gasoline for Campaigning,,,,,,,Warrior 66,960 A US 550,Bernalillo,NM,87004,United States,,,,False,58849,2,24,19198,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'nm':8 'us':5 'warrior':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360966,50.0,2010-10-25 06:00:00+00:00,2010-10-27 01:51:06.213004+00:00,,cash,Absentee Voter list,,,,,,,Sandoval County Clerks Office,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,58856,11,24,19198,2,5,Sandoval County Clerks Office,'1500':5 '87004':10 'bernalillo':8 'clerk':3 'counti':2 'idalia':6 'nm':9 'offic':4 'rd':7 'sandov':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360968,168.0,2010-10-25 06:00:00+00:00,2010-10-27 01:52:29.993001+00:00,,Credit Card,Postage,,,,,,,United States Postal Service,Bernalillo,Bernalillo,NM,87004,United States,,,,False,58843,11,99,19198,2,5,United States Postal Service ,"'87004':8 'bernalillo':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372892,33.0,2010-10-27 06:00:00+00:00,2010-11-23 03:36:58.006996+00:00,,,Gasoline,,,,,,,Bernalillo Chevron,223 Highway 550,Bernalillo,NM,87004,United States,,,,False,65757,2,24,19645,2,5,Bernalillo Chevron,"'223':3 '550':5 '87004':8 'bernalillo':1,6 'chevron':2 'highway':4 'nm':7",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372893,75.0,2010-10-29 06:00:00+00:00,2010-11-23 03:37:36.713004+00:00,,,Gasoline,,,,,,,Warrior 66,960 A US 550,Bernalillo,NM,87004,United States,,,,False,58849,2,24,19645,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'nm':8 'us':5 'warrior':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372894,5.02,2010-10-30 06:00:00+00:00,2010-11-23 03:39:43.806997+00:00,,,Wood sticks for signs,,,,,,,The Home Depot,7700 Highway 550,Rio Rancho,NM,87124,United States,,,,False,65758,2,24,19645,2,5,The Home Depot,'550':6 '7700':4 '87124':10 'depot':3 'highway':5 'home':2 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374045,2.68,2010-10-31 06:00:00+00:00,2010-11-30 03:47:07.266998+00:00,,,Service fee and Tax,,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,USA,,,,False,38750,2,24,19645,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372896,167.51,2010-10-31 06:00:00+00:00,2010-11-22 07:00:00+00:00,,,"Cokes, Water and food for election day",,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,65759,2,24,19645,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372915,50.0,2010-11-02 06:00:00+00:00,2010-11-23 04:24:55.342996+00:00,,Cash,"Poll worker, election day",,,Leslie,,Rail,,,1220 Cielo Vista Del Sur,Albuquerque,NM,87048,United States,,,,False,65777,1,1,19645,2,5,Leslie Rail,'1220':3 '87048':10 'albuquerqu':8 'cielo':4 'del':6 'lesli':1 'nm':9 'rail':2 'sur':7 'vista':5,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372907,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,cash,"Poll worker, election day",,,Randy,,Chavez,,,10104 Sirrea Hills Dr,Albuquerque,NM,87114,United States,,,,False,65881,1,1,19645,2,5,Randy  Chavez,'10104':3 '87114':9 'albuquerqu':7 'chavez':2 'dr':6 'hill':5 'nm':8 'randi':1 'sirrea':4,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372911,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,cash,"Poll worker, election day",,,Mario,,Chavez,,,5801 Corrales Rd,Corrales,NM,87048,United States,,,,False,65887,1,24,19645,2,5,Mario  Chavez,"'5801':3 '87048':8 'chavez':2 'corral':4,6 'mario':1 'nm':7 'rd':5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372919,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,Cash,"Poll worker, election day",,,Monica,,Gettler,,,5204 Hobbs Rd,Rio Rancho,NM,87124,United States,,,,False,65870,1,24,19645,2,5,Monica  Gettler,'5204':3 '87124':9 'gettler':2 'hobb':4 'monica':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372901,300.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,1018,,Hall Rental,,,,,,,Italian American Association,1565 Stephanie Rd,Rio Rancho,NM,87124,United States,,,,False,65764,2,24,19645,2,5,Italian American Association,'1565':4 '87124':10 'american':2 'associ':3 'italian':1 'nm':9 'rancho':8 'rd':6 'rio':7 'stephani':5,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372908,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,cash,"Poll worker, election day",,,Ruben,,Chavez,,,10104 Sirrea Hills Dr,Albuquerque,NM,87114,United States,,,,False,65883,1,1,19645,2,5,Ruben  Chavez,'10104':3 '87114':9 'albuquerqu':7 'chavez':2 'dr':6 'hill':5 'nm':8 'ruben':1 'sirrea':4,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372899,10.46,2010-11-02 06:00:00+00:00,2010-11-23 03:46:08.003001+00:00,,Cash,Supplies,,,,,,,Party City,10254 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,65762,2,24,19645,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372904,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,Cash,"Poll worker, election day",,,Adrian,,Perez,,,1436 State Highway 313,Algodones,NM,87001,United States,,,,False,65877,1,24,19645,2,5,Adrian  Perez,'1436':3 '313':6 '87001':9 'adrian':1 'algodon':7 'highway':5 'nm':8 'perez':2 'state':4,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372909,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,Cash,"Poll worker, election day",,,Richard,,Chavez,,,10104 Sierra Hills Dr,Albuquerque,NM,87114,United States,,,,False,65885,1,1,19645,2,5,Richard  Chavez,'10104':3 '87114':9 'albuquerqu':7 'chavez':2 'dr':6 'hill':5 'nm':8 'richard':1 'sierra':4,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373078,50.0,2010-11-02 06:00:00+00:00,2010-11-24 21:06:08.172999+00:00,,Cash,Poll worker,,,Michael,,Sandoval,,,Po Box 5288,Bernalillo,NM,87004,United States,,,,False,65878,1,24,19645,2,5,Michael  Sandoval,'5288':5 '87004':8 'bernalillo':6 'box':4 'michael':1 'nm':7 'po':3 'sandov':2,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373071,50.0,2010-11-02 06:00:00+00:00,2010-11-24 20:54:39.053001+00:00,,Cash,Poll worker,,,Maribel,,Medina,,,PO Box 5288,Bernalillo,NM,87004,United States,,,,False,65872,1,24,19645,2,5,Maribel Medina,'5288':5 '87004':8 'bernalillo':6 'box':4 'maribel':1 'medina':2 'nm':7 'po':3,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373075,50.0,2010-11-02 06:00:00+00:00,2010-11-24 20:59:31.822996+00:00,,Cash,Poll worker,,,Priscilla,,Perez,,,1436 Highway 313,Algodones,NM,87001,United States,,,,False,65876,1,27,19645,2,5,Priscilla Perez,'1436':3 '313':5 '87001':8 'algodon':6 'highway':4 'nm':7 'perez':2 'priscilla':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372929,50.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,,cash,"Poll worker, election day",,,Mary,,Roybal,,,Santa Fe,Santa Fe,NM,87507,United States,,,,False,65888,1,27,19645,2,5,Mary  Roybal,"'87507':8 'fe':4,6 'mari':1 'nm':7 'roybal':2 'santa':3,5",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373070,50.0,2010-11-02 06:00:00+00:00,2010-11-24 20:50:55.543001+00:00,,Cash,Poll worker,,,Jonathan,,Perea,,,6248 Apache Plume Rd,Rio Rancho,NM,87124,United States,,,,False,65871,1,,19645,2,5,Jonathan Perea,'6248':3 '87124':10 'apach':4 'jonathan':1 'nm':9 'perea':2 'plume':5 'rancho':8 'rd':6 'rio':7,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372928,75.0,2010-11-02 06:00:00+00:00,2010-11-23 04:37:49.846998+00:00,,Cash,"Poll worker, election day",,,Pal,,Lovato,,,General Delivery,Santo Domingo Pueblo,NM,87052,United States,,,,False,65786,1,24,19645,2,5,Pal Lovato,'87052':9 'deliveri':4 'domingo':6 'general':3 'lovato':2 'nm':8 'pal':1 'pueblo':7 'santo':5,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374044,38.54,2010-11-02 06:00:00+00:00,2010-11-30 03:41:15.890001+00:00,,Credit Card,Coffee for Poll Workers,,,,,,,Starbucks,170 E. Highway 550,Bernalillo,NM,87004,United States,,,,False,66427,2,24,19645,2,5,Starbucks,'170':2 '550':5 '87004':8 'bernalillo':6 'e':3 'highway':4 'nm':7 'starbuck':1,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372903,50.0,2010-11-02 06:00:00+00:00,2010-11-23 03:59:17.683000+00:00,,cash,"Poll worker, election day",,,Virginia,,Lucero,,,1338 Aspen Meadows Rd,"Rio Rancho, NM",NM,87124,United States,,,,False,65766,1,24,19645,2,5,Virginia Lucero,"'1338':3 '87124':11 'aspen':4 'lucero':2 'meadow':5 'nm':9,10 'rancho':8 'rd':6 'rio':7 'virginia':1",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372900,150.0,2010-11-02 06:00:00+00:00,2010-11-22 07:00:00+00:00,1017,,DJ Election night,,,Hugh,,Barlow,,,521 Cugua Dr SE,Albuquerque,NM,87108,United States,,,,False,65890,1,24,19645,2,5,Hugh  Barlow,'521':3 '87108':9 'albuquerqu':7 'barlow':2 'cugua':4 'dr':5 'hugh':1 'nm':8 'se':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372902,75.0,2010-11-02 06:00:00+00:00,2010-11-23 03:57:50.849997+00:00,,cash,Poll worker election day,,,Matt,,Lucero,,,1338 Aspen Meadows Rd,"Rio Rancho, NM",NM,87124,United States,,,,False,65765,1,24,19645,2,5,Matt Lucero,"'1338':3 '87124':11 'aspen':4 'lucero':2 'matt':1 'meadow':5 'nm':9,10 'rancho':8 'rd':6 'rio':7",Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372898,75.0,2010-11-03 06:00:00+00:00,2010-11-23 03:44:26.777003+00:00,,,Gasoline,,,,,,,Shell,23238 Highway 44,San Ysidro,NM,87053,United States,,,,False,65761,2,24,19645,2,5,Shell,'23238':2 '44':4 '87053':8 'highway':3 'nm':7 'san':5 'shell':1 'ysidro':6,Monetary Expenditure,2555,Timothy T. Lucero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
