id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
673739,364.34,2013-11-05 07:00:00+00:00,2014-03-18 20:04:04.846996+00:00,,,Printing,,,,,,,Greetings Print and Mail,2505 Commercial Street,Albuquerque,NM,87102,United States,,,Printing and Mail Services,False,150576,13,99,31497,2,5,Greetings Print and Mail,'2505':5 '87102':10 'albuquerqu':8 'commerci':6 'greet':1 'mail':4 'nm':9 'print':2 'street':7,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673738,150.0,2013-11-06 07:00:00+00:00,2014-03-18 20:03:30.127001+00:00,,,Photographs,,,,,,,Sterling Trantham Photography,1102 San Jose Road,La Mesa,NM,88044,United States,,,Photographer,False,150743,2,99,31497,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673698,2241.75,2013-11-06 07:00:00+00:00,2014-03-18 17:51:37.409999+00:00,,,Website Design,,,,,,,Scott Media Arts,P.O. Box 67621,Albuquerque,NM,87193,United States,,,Website Designs,False,150577,13,99,31497,2,5,Scott Media Arts,'67621':6 '87193':9 'albuquerqu':7 'art':3 'box':5 'media':2 'nm':8 'p.o':4 'scott':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673693,300.0,2013-11-07 07:00:00+00:00,2014-03-18 17:47:09.800005+00:00,,,Party Fundraiser,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,Democratic Party,False,150572,5,99,31497,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673737,250.0,2013-11-10 07:00:00+00:00,2014-03-18 20:00:01.923002+00:00,,,Democratic Party Fundraiser,,,,,,,Torrance County Democratic Party,P.O. Box 646,Estancia,NM,87016,United States,,,Democratic Party,False,150578,6,99,31497,2,5,Torrance County Democratic Party,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'p.o':5 'parti':4 'torranc':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673731,51.56,2013-11-11 07:00:00+00:00,2014-03-18 19:57:28.329998+00:00,,,Fundraising Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,Fundraising Services,False,150582,13,99,31497,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673740,1122.63,2013-11-13 07:00:00+00:00,2014-03-18 20:04:47.032997+00:00,,,Printing,,,,,,,Greetings Print and Mail,2505 Commercial Street,Albuquerque,NM,87102,United States,,,Printing and Mail Services,False,150576,13,99,31497,2,5,Greetings Print and Mail,'2505':5 '87102':10 'albuquerqu':8 'commerci':6 'greet':1 'mail':4 'nm':9 'print':2 'street':7,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673721,672.31,2013-11-14 07:00:00+00:00,2014-03-18 06:00:00+00:00,,,Consulting,,,,,,,Garrett Swensen,14847 South 7th Street,Phoenix,AZ,85048,United States,,,Consultant,False,150746,13,,31497,2,5,Garrett Swensen,'14847':3 '7th':5 '85048':9 'az':8 'garrett':1 'phoenix':7 'south':4 'street':6 'swensen':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673744,2443.03,2013-11-14 07:00:00+00:00,2014-03-18 20:09:55.877002+00:00,,,Consulting,,,Jonathan,,Lipshutz,,,325 Madison Street NE,Albuquerque,NM,87108,United States,,,Consulting,False,150579,1,99,31497,2,5,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'street':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673706,715.79,2013-11-14 07:00:00+00:00,2014-03-18 19:13:37.347001+00:00,,,Consulting,,,Emily,,Thomas,,,3056 Frontier Avenue NE,Albuquerque,NM,87106,United States,,,Consulting,False,150580,1,99,31497,2,5,Emily Thomas,'3056':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'frontier':4 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673713,328.49,2013-11-14 07:00:00+00:00,2014-03-18 19:20:17.519997+00:00,,,Payroll Services,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673715,1720.22,2013-11-15 07:00:00+00:00,2014-03-18 19:21:36.643000+00:00,,,Employment Taxes,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673722,1348.69,2013-11-15 07:00:00+00:00,2014-03-18 19:30:33.112999+00:00,,,Consultant,,,Garrett,,Swenson,,,14847 South 7th Street,Phoenix,NM,85048,United States,,,Consultant,False,150740,1,,31497,2,5,Garrett Swenson,'14847':3 '7th':5 '85048':9 'garrett':1 'nm':8 'phoenix':7 'south':4 'street':6 'swenson':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673704,58.74,2013-11-19 07:00:00+00:00,2014-03-18 17:58:26.673001+00:00,,,Phone Service,,,,,,,Satwest,P.O. Box 19272,Albuquerque,NM,87119,United States,,,Communications,False,150573,15,99,31497,2,5,Satwest,'19272':4 '87119':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'satwest':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673686,25.0,2013-11-19 07:00:00+00:00,2014-03-18 17:42:12.376999+00:00,,,E-Mail Service,,,,,,,"NGP VAN, Inc.",1101 15th Street NW,Washington,DC,20005,United States,,,Database Services,False,150571,13,99,31497,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':10 'dc':9 'inc':3 'ngp':1 'nw':7 'street':6 'van':2 'washington':8,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673687,2600.0,2013-11-20 07:00:00+00:00,2014-03-18 17:42:46.769996+00:00,,,Database Services,,,,,,,"NGP VAN, Inc.",1101 15th Street NW,Washington,DC,20005,United States,,,Database Services,False,150571,13,99,31497,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':10 'dc':9 'inc':3 'ngp':1 'nw':7 'street':6 'van':2 'washington':8,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673732,1.59,2013-11-24 07:00:00+00:00,2014-03-18 19:57:52.347004+00:00,,,Fundraising Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,Fundraising Services,False,150582,13,99,31497,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673724,1348.7,2013-11-29 07:00:00+00:00,2014-03-18 06:00:00+00:00,,,Consulting,,,,,,,Garrett Swensen,14847 South 7th Street,Phoenix,AZ,85048,United States,,,Consultant,False,150749,13,,31497,2,5,Garrett Swensen,'14847':3 '7th':5 '85048':9 'az':8 'garrett':1 'phoenix':7 'south':4 'street':6 'swensen':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673745,2443.03,2013-11-29 07:00:00+00:00,2014-03-18 20:10:24.613003+00:00,,,Consulting,,,,,,,Jonathan Lipshutz,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Consulting,False,150744,13,,31497,2,5,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673714,1689.5,2013-11-29 07:00:00+00:00,2014-03-18 19:21:04.363001+00:00,,,Employment Taxes,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673708,1018.77,2013-11-29 07:00:00+00:00,2014-03-18 19:17:16.143000+00:00,,,Consulting,,,Emily,,Thomas,,,3056 Frontier Avenue NE,Albuquerque,NM,87106,United States,,,Consultant,False,150736,1,,31497,2,5,Emily Thomas,'3056':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'frontier':4 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673707,475.08,2013-12-03 07:00:00+00:00,2014-03-18 19:14:33.752999+00:00,,,Printed Materials,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Design Printed Materials,False,150583,13,99,31497,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698927,435.37,2013-12-03 07:00:00+00:00,2014-04-14 17:07:13.930000+00:00,1271,,Advertising,,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,United States,,,,False,72349,17,,31328,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673695,49.99,2013-12-09 07:00:00+00:00,2014-03-18 17:49:17.720000+00:00,,,Credit Card Processing Fees,,,,,,,Sage Payment Solutions,1750 Old Meadow Road,Silver City,NM,88062,United States,,,Credit Card Processing,False,150584,17,99,31497,2,5,Sage Payment Solutions,'1750':4 '88062':11 'citi':9 'meadow':6 'nm':10 'old':5 'payment':2 'road':7 'sage':1 'silver':8 'solut':3,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673696,664.6,2013-12-09 07:00:00+00:00,2014-03-18 17:49:54.033004+00:00,,,Telephone Service,,,,,,,Century Link,P.O. Box 2619,Omaha,NE,68103,United States,,,Telecommunications,False,150585,17,99,31497,2,5,Century Link,'2619':5 '68103':8 'box':4 'centuri':1 'link':2 'ne':7 'omaha':6 'p.o':3,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673691,500.0,2013-12-10 07:00:00+00:00,2014-03-18 17:46:25.503001+00:00,,,Consulting,,,Luz Elena,,Carbajal,,,3700 North Swan Street,Silver City,NM,88061,United States,,,Consulting,False,150595,1,99,31497,2,5,Luz Elena Carbajal,'3700':4 '88061':11 'carbaj':3 'citi':9 'elena':2 'luz':1 'nm':10 'north':5 'silver':8 'street':7 'swan':6,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673709,2137.77,2013-12-13 07:00:00+00:00,2014-03-18 19:17:47.503003+00:00,,,Employment Taxes,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673699,1018.77,2013-12-13 07:00:00+00:00,2014-03-18 17:55:09.253002+00:00,,,Consulting,,,Emily,,Thomas,,,3056 Frontier Avenue NE,Albuquerque,NM,87106,United States,,,Consultant,False,150731,1,,31497,2,5,Emily Thomas,'3056':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'frontier':4 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673718,703.45,2013-12-13 07:00:00+00:00,2014-03-18 19:23:14.283001+00:00,,,Consulting,,,John,,Dyrcz,,,1204 Gold Avenue SW,Albuquerque,NM,87102,United States,,,,False,150586,1,99,31497,2,5,John Dyrcz,'1204':3 '87102':9 'albuquerqu':7 'avenu':5 'dyrcz':2 'gold':4 'john':1 'nm':8 'sw':6,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673719,1348.7,2013-12-13 07:00:00+00:00,2014-03-18 06:00:00+00:00,,,Consulting,,,,,,,Garrett Swensen,14847 South 7th Street,Phoenix,AZ,85048,United States,,,Consulting,False,150747,13,,31497,2,5,Garrett Swensen,'14847':3 '7th':5 '85048':9 'az':8 'garrett':1 'phoenix':7 'south':4 'street':6 'swensen':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673742,2443.03,2013-12-13 07:00:00+00:00,2014-03-18 20:08:36.207001+00:00,,,Consulting,,,,,,,Jonathan Lipshutz,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Consulting,False,150744,13,,31497,2,5,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673736,49.2,2013-12-13 07:00:00+00:00,2014-03-18 19:59:22.097000+00:00,,,Office Supplies,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,Office Supplies,False,150594,17,99,31497,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673711,66.34,2013-12-16 07:00:00+00:00,2014-03-18 19:19:22.659997+00:00,,,Payroll Services,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673728,138.0,2013-12-19 07:00:00+00:00,2014-03-18 19:55:57.877001+00:00,,,Postage,,,,,,,United States Postal Service,500 North Hudson,Silver City,NM,88061,United States,,,Postal Services,False,150590,11,99,31497,2,5,United States Postal Service,'500':5 '88061':11 'citi':9 'hudson':7 'nm':10 'north':6 'postal':3 'servic':4 'silver':8 'state':2 'unit':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673741,2356.0,2013-12-20 07:00:00+00:00,2014-03-18 20:05:48.172998+00:00,,,Office Rent,,,John,,Zwimfer,,,2424 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,Landlord,False,150587,1,99,31497,2,5,John Zwimfer,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'john':1 'louisiana':4 'ne':6 'nm':8 'zwimfer':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673725,19.73,2013-12-26 07:00:00+00:00,2014-03-18 19:54:34.799996+00:00,,,Food,,,,,,,Snappy Mart,206 North Hudson,Silver City,NM,88061,United States,,,Retail and Groceries,False,150593,11,99,31497,2,5,Snappy Mart,'206':3 '88061':9 'citi':7 'hudson':5 'mart':2 'nm':8 'north':4 'silver':6 'snappi':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673697,17.08,2013-12-26 07:00:00+00:00,2014-03-18 17:50:20.877000+00:00,,,Office Supplies,,,,,,,Walgreens,100 Rosedale Road,Silver City,NM,88061,United States,,,Retail,False,150592,11,99,31497,2,5,Walgreens,'100':2 '88061':8 'citi':6 'nm':7 'road':4 'rosedal':3 'silver':5 'walgreen':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698965,150.0,2013-12-29 07:00:00+00:00,2014-04-14 17:15:32.306999+00:00,1272,,Advertising,,,,,,,Grant County Democratic Party,P.O. Box 814,Silver City,NM,88062,United States,,,,False,97142,6,,31328,2,5,Grant County Democratic Party,'814':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'p.o':5 'parti':4 'silver':8,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673735,48.07,2013-12-30 07:00:00+00:00,2014-03-18 19:58:49.817000+00:00,,,Gasoline,,,,,,,Roberts Oil,4510 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Fuel,False,150591,11,99,31497,2,5,Roberts Oil,'4510':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673702,1018.77,2013-12-31 07:00:00+00:00,2014-03-18 17:57:53.159996+00:00,,,Consulting,,,Emily,,Thomas,,,3056 Frontier Avenue NE,Albuquerque,NM,87106,United States,,,Consultant,False,150733,1,,31497,2,5,Emily Thomas,'3056':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'frontier':4 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673720,1348.7,2013-12-31 07:00:00+00:00,2014-03-18 06:00:00+00:00,,,Consulting,,,,,,,Garrett Swensen,14847 South 7th Street,Phoenix,AZ,85048,United States,,,Consulting,False,150745,13,,31497,2,5,Garrett Swensen,'14847':3 '7th':5 '85048':9 'az':8 'garrett':1 'phoenix':7 'south':4 'street':6 'swensen':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673710,3540.15,2013-12-31 07:00:00+00:00,2014-03-18 19:18:40.362999+00:00,,,Employment Taxes,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673743,2443.03,2013-12-31 07:00:00+00:00,2014-03-18 20:09:23.550002+00:00,,,Consulting,,,,,,,Jonathan Lipshutz,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Consulting,False,150744,13,,31497,2,5,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673727,92.0,2013-12-31 07:00:00+00:00,2014-03-18 19:55:18.503000+00:00,,,Postage,,,,,,,United States Postal Service,500 North Hudson,Silver City,NM,88061,United States,,,Postal Services,False,150590,11,99,31497,2,5,United States Postal Service,'500':5 '88061':11 'citi':9 'hudson':7 'nm':10 'north':6 'postal':3 'servic':4 'silver':8 'state':2 'unit':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673716,72.95,2013-12-31 07:00:00+00:00,2014-03-18 19:22:14.846998+00:00,,,Utilitites,,,,,,,PNM,"P,O. Box 17970",Denver,CO,80217,United States,,,Utilities,False,150589,11,99,31497,2,5,PNM,'17970':5 '80217':8 'box':4 'co':7 'denver':6 'o':3 'p':2 'pnm':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673712,66.83,2013-12-31 07:00:00+00:00,2014-03-18 19:19:49.922999+00:00,,,Payroll Services,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673717,1381.02,2013-12-31 07:00:00+00:00,2014-03-18 19:22:45.270002+00:00,,,Consulting,,,John,,Dyrcz,,,1204 Gold Avenue SW,Albuquerque,NM,87102,United States,,,,False,150586,1,99,31497,2,5,John Dyrcz,'1204':3 '87102':9 'albuquerqu':7 'avenu':5 'dyrcz':2 'gold':4 'john':1 'nm':8 'sw':6,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673694,75.0,2013-12-31 07:00:00+00:00,2014-03-18 17:47:37.270003+00:00,,,Utilities,,,,,,,New Mexico Gas Company,P.O. Box 173341,Denver,CO,80217,United States,,,Utilities,False,150588,11,99,31497,2,5,New Mexico Gas Company,'173341':7 '80217':10 'box':6 'co':9 'compani':4 'denver':8 'gas':3 'mexico':2 'new':1 'p.o':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680447,212.15,2014-01-03 07:00:00+00:00,2014-04-10 02:09:24.893003+00:00,,,Merchant Fees,,,,,,,"NGP VAN, Inc.",1101 15th Street NW,Washington,DC,20005,United States,,,Database Services,False,150571,13,99,31497,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':10 'dc':9 'inc':3 'ngp':1 'nw':7 'street':6 'van':2 'washington':8,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680452,500.0,2014-01-06 07:00:00+00:00,2014-04-10 02:13:26.142997+00:00,,,Consulting,,,Luz Elena,,Carbajal,,,3700 North Swan Street,Silver City,NM,88061,United States,,,Consulting,False,150595,1,99,31497,2,5,Luz Elena Carbajal,'3700':4 '88061':11 'carbaj':3 'citi':9 'elena':2 'luz':1 'nm':10 'north':5 'silver':8 'street':7 'swan':6,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680454,2356.0,2014-01-08 07:00:00+00:00,2014-04-10 02:14:01.360000+00:00,,,Office Space,,,,,,,Colliers International,2424 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,Office Space,False,154180,11,99,31497,2,5,Colliers International,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'collier':1 'intern':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680460,811.66,2014-01-09 07:00:00+00:00,2014-04-09 06:00:00+00:00,,,Insurance,,,,,,,"Brown, Seligman and Thomas",7906 Menaul NE,Albuquerque,NM,87110,United States,,,Insurance,False,154298,2,,31497,2,5,"Brown, Seligman and Thomas  ",'7906':5 '87110':10 'albuquerqu':8 'brown':1 'menaul':6 'ne':7 'nm':9 'seligman':2 'thoma':4,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680468,21.46,2014-01-13 07:00:00+00:00,2014-04-10 02:19:56.877001+00:00,,,Event Catering,,,,,,,Pete's Cafe,105 North 1st Street,Belen,XX,87002,United States,,,Restaurant,False,154183,16,99,31497,2,5,Pete's Cafe,'105':4 '1st':6 '87002':10 'belen':8 'cafe':3 'north':5 'pete':1 'street':7 'xx':9,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680473,1750.0,2014-01-15 07:00:00+00:00,2014-04-10 02:21:28.407001+00:00,,,Consulting,,,John,,Drycz,,,1204 Gold Avenue SW,Albuquerque,NM,87102,United States,,,Consultant,False,154306,1,,31497,2,5,John Drycz,'1204':3 '87102':9 'albuquerqu':7 'avenu':5 'drycz':2 'gold':4 'john':1 'nm':8 'sw':6,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680715,1750.0,2014-01-15 07:00:00+00:00,2014-04-10 14:27:37.799997+00:00,,,Consulting,,,Garrett,V.,Swensen,,,14847 South 7th Street,Phoenix,AZ,85048,United States,,,,False,150574,1,99,31497,2,5,Garrett V.  Swensen,'14847':4 '7th':6 '85048':10 'az':9 'garrett':1 'phoenix':8 'south':5 'street':7 'swensen':3 'v':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680714,3500.0,2014-01-15 07:00:00+00:00,2014-04-10 14:27:11.656999+00:00,,,Consulting,,,Jonathan,,Lipshutz,,,325 Madison Street NE,Albuquerque,NM,87108,United States,,,Consulting,False,150579,1,99,31497,2,5,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'street':5,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680716,1250.0,2014-01-15 07:00:00+00:00,2014-04-10 14:28:05.157002+00:00,,,Consulting,,,Emily,,Thomas,,,3056 Frontier Avenue NE,Albuquerque,NM,87106,United States,,,Consulting,False,150580,1,99,31497,2,5,Emily Thomas,'3056':3 '87106':9 'albuquerqu':7 'avenu':5 'emili':1 'frontier':4 'ne':6 'nm':8 'thoma':2,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680498,191.53,2014-01-16 07:00:00+00:00,2014-04-10 02:30:53.220001+00:00,,,Payroll Services,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680503,17.2,2014-01-21 07:00:00+00:00,2014-04-10 02:31:46.707001+00:00,,,Employment Taxes,,,,,,,Paychex,1551 Mercantile Avenue,Albuquerque,NM,87107,United States,,,Payroll Services,False,150581,17,99,31497,2,5,Paychex,'1551':2 '87107':7 'albuquerqu':5 'avenu':4 'mercantil':3 'nm':6 'paychex':1,Monetary Expenditure,1361,Howie C Morales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
