id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173732,374.96,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52578,,,,,,SPRINT PCS,MAIN,SANTA FE,NM,87505,,,,,,,11,,10231,2,5,SPRINT PCS,'87505':7 'fe':5 'main':3 'nm':6 'pcs':2 'santa':4 'sprint':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172117,29.97,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46851,,,,,,officemax,3003a s st francis dr,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,officemax,'3003a':2 '87505':10 'dr':6 'fe':8 'franci':5 'nm':9 'officemax':1 'santa':7 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173729,13.88,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52574,,,,,,SAVON DRUGS,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,SAVON DRUGS,'87501':8 'de':4 'drug':2 'nm':7 'paseo':3 'peralta':5 'savon':1 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172808,176.51,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49114,,,,,,MARIAS,CORDOVA,SF,NM,87501,,,,,,,11,,10231,2,5,MARIAS,'87501':5 'cordova':2 'maria':1 'nm':4 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172173,13.36,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46992,,,,,,allsups,2820 sudderth,ruidoso,NM,87555,,,,,,,11,,10231,2,5,allsups,'2820':2 '87555':6 'allsup':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172111,1.49,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46827,,,,,,giant,201 main st,los lunas,NM,87301,,,,,,,11,,10231,2,5,giant,'201':2 '87301':8 'giant':1 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173728,23.46,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52571,,,,,,OFFICE MAX,ST FRANCIS,SF,NM,87505,,,,,,,11,,10231,2,5,OFFICE MAX,'87505':7 'franci':4 'max':2 'nm':6 'offic':1 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172100,14.54,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46681,,,,,,chevron,1010 st. frances_x000D_,santa fe,NM,87505,,,,,,,11,,10231,2,5,chevron,'1010':2 '87505':9 'chevron':1 'fe':7 'franc':4 'nm':8 'santa':6 'st':3 'x000d':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172187,29.16,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47050,,,,,,66 diner,1405 cetral,albuquerque,NM,87106,,,,,,,11,,10231,2,5,66 diner,'1405':3 '66':1 '87106':7 'albuquerqu':5 'cetral':4 'diner':2 'nm':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172099,14.06,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46665,,,,,,mc donalds,739 cerrillos,santa fe,NM,87501,,,,,,,11,,10231,2,5,mc donalds,'739':3 '87501':8 'cerrillo':4 'donald':2 'fe':6 'mc':1 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172119,2.54,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46858,,,,,,texaco,hwy 54 & 380,carrizo,NM,88301,,,,,,,11,,10231,2,5,texaco,'380':4 '54':3 '88301':7 'carrizo':5 'hwi':2 'nm':6 'texaco':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173722,9.62,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52562,,,,,,FED EX KINKOS,ST MICHAELS,SF,NM,87505,,,,,,,11,,10231,2,5,FED EX KINKOS,'87505':8 'ex':2 'fed':1 'kinko':3 'michael':5 'nm':7 'sf':6 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172121,20.68,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46864,,,,,,shell,723 n white sands,lamorgordo,NM,88310,,,,,,,11,,10231,2,5,shell,'723':2 '88310':8 'lamorgordo':6 'n':3 'nm':7 'sand':5 'shell':1 'white':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172128,10.67,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46883,,,,,,walgreens,895 white sands,alamorgordo,NM,87551,,,,,,,11,,10231,2,5,walgreens,'87551':7 '895':2 'alamorgordo':5 'nm':6 'sand':4 'walgreen':1 'white':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173726,23.07,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52567,,,,,,CHEVRON,CERRILLOS,SF,NM,87505,,,,,,,11,,10231,2,5,CHEVRON,'87505':5 'cerrillo':2 'chevron':1 'nm':4 'sf':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173725,21.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52565,,,,,,CHEVRON,MAIN,LOS LUNAS,NM,87501,,,,,,,11,,10231,2,5,CHEVRON,'87501':6 'chevron':1 'los':3 'luna':4 'main':2 'nm':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172174,51.94,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46996,,,,,,el paseo bar and grill,208 galisteo,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,el paseo bar and grill,'208':6 '87505':11 'bar':3 'el':1 'fe':9 'galisteo':7 'grill':5 'nm':10 'paseo':2 'santa':8,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173716,31.77,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52554,,,,,,SAVON DRUGS,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,SAVON DRUGS,'87501':8 'de':4 'drug':2 'nm':7 'paseo':3 'peralta':5 'savon':1 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173719,47.27,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52558,,,,,,ALBERTSONS,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,ALBERTSONS,'87501':7 'albertson':1 'de':3 'nm':6 'paseo':2 'peralta':4 'sf':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172935,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49413,,MICHAEL,,SISNEROS,,,OLD PECOS TR,SF,NM,87505,,,,,,,1,,10231,2,5,MICHAEL  SISNEROS,'87505':8 'michael':1 'nm':7 'old':3 'peco':4 'sf':6 'sisnero':2 'tr':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172939,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49430,,MICHAEL,,BOZORA,,,MAIN,SAN FRANCISCO,CA,88888,,,,,,,1,,10231,2,5,MICHAEL  BOZORA,'88888':7 'bozora':2 'ca':6 'francisco':5 'main':3 'michael':1 'san':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172938,5500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49425,,DAVID,,GARCIA,,,2108 SENDA DE DAVID,SANTA FE,NM,87501,,,,,,,1,,10231,2,5,DAVID   GARCIA,"'2108':3 '87501':10 'david':1,6 'de':5 'fe':8 'garcia':2 'nm':9 'santa':7 'senda':4",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172928,675.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49391,,CHERYL,,MENEFEE,,,OLD PECOS TRAIL,SANTA FE,NM,87505,,,,,,,1,,10231,2,5,CHERYL  MENEFEE,'87505':9 'cheryl':1 'fe':7 'menefe':2 'nm':8 'old':3 'peco':4 'santa':6 'trail':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172926,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49383,,,,,,ERNEST ROMERO,319 OJO LA VACA,SF,NM,87505,,,,,,,11,,10231,2,5,ERNEST ROMERO,'319':3 '87505':9 'ernest':1 'la':5 'nm':8 'ojo':4 'romero':2 'sf':7 'vaca':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172929,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49394,,,,,,BPOE,OLD PECOS TRAIL,SF,NM,87505,,,,,,,11,,10231,2,5,BPOE,'87505':7 'bpoe':1 'nm':6 'old':2 'peco':3 'sf':5 'trail':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172189,10.99,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47054,,,,,,office depot,153 paseo peralta,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office depot,'153':3 '87505':9 'depot':2 'fe':7 'nm':8 'offic':1 'paseo':4 'peralta':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172936,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49418,,ERNIE,,MONTOYA,,,1060 AEBYLENS,ESPANOLA,NM,87532,,,,,,,1,,10231,2,5,ERNIE  MONTOYA,'1060':3 '87532':7 'aebylen':4 'erni':1 'espanola':5 'montoya':2 'nm':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172946,1000.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49452,,,,,,AFG,OLD PECOS TRAIL,SANTA FE,NM,87505,,,,,,,11,,10231,2,5,AFG,'87505':8 'afg':1 'fe':6 'nm':7 'old':2 'peco':3 'santa':5 'trail':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172942,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49437,,MICHAEL,,SEGURA,,,521 PINON VISTA,SANTA FE,NM,87501,,,,,,,1,,10231,2,5,MICHAEL  SEGURA,'521':3 '87501':9 'fe':7 'michael':1 'nm':8 'pinon':4 'santa':6 'segura':2 'vista':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172190,51.5,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47058,,,,,,office depot,153 paseo peralta,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office depot,'153':3 '87505':9 'depot':2 'fe':7 'nm':8 'offic':1 'paseo':4 'peralta':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172185,11.39,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47026,,,,,,burger king,8757 main,las cruces,NM,87601,,,,,,,11,,10231,2,5,burger king,'8757':3 '87601':8 'burger':1 'cruce':6 'king':2 'las':5 'main':4 'nm':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172948,125.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49456,,DANA,,PHILPOT,,,CONCORDIA NE,ALB,NM,87112,,,,,,,1,,10231,2,5,DANA   PHILPOT,'87112':7 'alb':5 'concordia':3 'dana':1 'ne':4 'nm':6 'philpot':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172931,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49405,,GILBERT,,MONTOYA,,,818 DUNLAP,SF,NM,87501,,,,,,,1,,10231,2,5,GILBERT   MONTOYA,'818':3 '87501':7 'dunlap':4 'gilbert':1 'montoya':2 'nm':6 'sf':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172123,35.7,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46868,,,,,,allsups,305 n guadalupe,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,allsups,'305':2 '87505':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172132,4.8,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46895,,,,,,wendy's,420 paseo del pueblo,taos,NM,87521,,,,,,,11,,10231,2,5,wendy's,'420':3 '87521':9 'del':5 'nm':8 'paseo':4 'pueblo':6 'tao':7 'wendi':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172975,34.25,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49521,,,,,,TIA SOPHIA,PALACE,SF,NM,87501,,,,,,,11,,10231,2,5,TIA SOPHIA,'87501':6 'nm':5 'palac':3 'sf':4 'sophia':2 'tia':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172963,5.59,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49502,,,,,,MC DONALDS,PACHECO,SF,NM,87505,,,,,,,11,,10231,2,5,MC DONALDS,'87505':6 'donald':2 'mc':1 'nm':5 'pacheco':3 'sf':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172971,30.55,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49515,,,,,,SF BAR AND GRILL,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,SF BAR AND GRILL,"'87501':10 'bar':2 'de':6 'grill':4 'nm':9 'paseo':5 'peralta':7 'sf':1,8",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172186,33.15,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47031,,,,,,hidden chicken,55 smith,las cruces,NM,86001,,,,,,,11,,10231,2,5,hidden chicken,'55':3 '86001':8 'chicken':2 'cruce':6 'hidden':1 'las':5 'nm':7 'smith':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172968,11.83,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49511,,,,,,OFFICE DEPOT,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,OFFICE DEPOT,'87501':8 'de':4 'depot':2 'nm':7 'offic':1 'paseo':3 'peralta':5 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172129,25.48,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46887,,,,,,san felipe travel,26 hagen,san felipe,NM,87552,,,,,,,11,,10231,2,5,san felipe travel,"'26':4 '87552':9 'felip':2,7 'hagen':5 'nm':8 'san':1,6 'travel':3",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172146,144.74,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46923,,,,,,rio chama,1536 main st,rio chama,NM,87555,,,,,,,11,,10231,2,5,rio chama ,"'1536':3 '87555':9 'chama':2,7 'main':4 'nm':8 'rio':1,6 'st':5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172134,15.56,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46899,,,,,,pueblo restaurant,san felipe pueblo,san felipe,NM,87503,,,,,,,11,,10231,2,5,pueblo restaurant,"'87503':9 'felip':4,7 'nm':8 'pueblo':1,5 'restaur':2 'san':3,6",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172958,207.12,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49490,,,,,,OFFICE DEPOT,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,OFFICE DEPOT,'87501':8 'de':4 'depot':2 'nm':7 'offic':1 'paseo':3 'peralta':5 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172138,3.2,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46904,,,,,,FedEx,730 st michaels,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,FedEx,'730':2 '87505':8 'fe':6 'fedex':1 'michael':4 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172170,215.24,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46984,,,,,,office max,3003a s st francis,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,office max,'3003a':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172960,401.36,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49494,,,,,,OFFICE DEPOT,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,OFFICE DEPOT,'87501':8 'de':4 'depot':2 'nm':7 'offic':1 'paseo':3 'peralta':5 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172962,50.14,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49499,,,,,,SHELL,PACHECO,SF,NM,87501,,,,,,,11,,10231,2,5,SHELL,'87501':5 'nm':4 'pacheco':2 'sf':3 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172807,8000.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49111,,,,,,MISUNDERSTOOD MEDIA,2ND STREET,SF,NM,87501,,,,,,,11,,10231,2,5,MISUNDERSTOOD MEDIA,'2nd':3 '87501':7 'media':2 'misunderstood':1 'nm':6 'sf':5 'street':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172953,403.15,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49475,,,,,,OFFICE DEPOT,PASEO DE PERALTA,SF,NM,87501,,,,,,,11,,10231,2,5,OFFICE DEPOT,'87501':8 'de':4 'depot':2 'nm':7 'offic':1 'paseo':3 'peralta':5 'sf':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172954,8.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49479,,,,,,SHELL,PACHECO,SF,NM,87505,,,,,,,11,,10231,2,5,SHELL,'87505':5 'nm':4 'pacheco':2 'sf':3 'shell':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172956,89.84,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49484,,,,,,CATAMOUNT,WATER,SF,NM,87501,,,,,,,11,,10231,2,5,CATAMOUNT,'87501':5 'catamount':1 'nm':4 'sf':3 'water':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172149,4.1,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46930,,,,,,walmart,6060 ne st,las cruces,NM,87555,,,,,,,11,,10231,2,5,walmart,'6060':2 '87555':8 'cruce':6 'las':5 'ne':3 'nm':7 'st':4 'walmart':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172805,511.37,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49107,,,,,,OFFICE MAX,ST FRANCIS,SF,NM,87505,,,,,,,11,,10231,2,5,OFFICE MAX,'87505':7 'franci':4 'max':2 'nm':6 'offic':1 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172142,20.59,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46916,,,,,,shell,1415 s st,las cruces,NM,88705,,,,,,,11,,10231,2,5,shell,'1415':2 '88705':8 'cruce':6 'las':5 'nm':7 'shell':1 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172141,14.5,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46910,,,,,,red barn,hwy 180 east,silver city,NM,88061,,,,,,,11,,10231,2,5,red barn,'180':4 '88061':9 'barn':2 'citi':7 'east':5 'hwi':3 'nm':8 'red':1 'silver':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172139,69.96,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46907,,,,,,redbarn,hwy 180 east,silver city,NM,88061,,,,,,,11,,10231,2,5,redbarn,'180':3 '88061':8 'citi':6 'east':4 'hwi':2 'nm':7 'redbarn':1 'silver':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172098,20.5,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46652,,,,,,owl cafe,main and second,san antonio,NM,87832,,,,,,,11,,10231,2,5,owl cafe,'87832':9 'antonio':7 'cafe':2 'main':3 'nm':8 'owl':1 'san':6 'second':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172150,26.14,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46935,,,,,,shell,2045 hwy 180 e,silver city,New Mexico,88061,,,,,,,11,,10231,2,5,shell,'180':4 '2045':2 '88061':10 'citi':7 'e':5 'hwi':3 'mexico':9 'new':8 'shell':1 'silver':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172153,15.75,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46942,,,,,,drifter lounge,hwy 180 e,silver city,NM,88061,,,,,,,11,,10231,2,5,drifter lounge,'180':4 '88061':9 'citi':7 'drifter':1 'e':5 'hwi':3 'loung':2 'nm':8 'silver':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172125,30.27,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46876,,,,,,conoco,2774 sawmill,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,conoco,'2774':2 '87505':7 'conoco':1 'fe':5 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172167,2.16,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46971,,,,,,FedEx,730 st michaels,Santa Fe,NM,87505,,,,,,,11,,10231,2,5,FedEx,'730':2 '87505':8 'fe':6 'fedex':1 'michael':4 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172802,80.73,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49104,,,,,,COPPER MANOR HOTEL,MAIN,SILVER CITY,NM,87501,,,,,,,11,,10231,2,5,COPPER MANOR HOTEL,'87501':8 'citi':6 'copper':1 'hotel':3 'main':4 'manor':2 'nm':7 'silver':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172797,84.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49099,,,,,,CATAMOUNT GRILL,WATER STREET,SANTA FE,NM,87501,,,,,,,11,,10231,2,5,CATAMOUNT GRILL,'87501':8 'catamount':1 'fe':6 'grill':2 'nm':7 'santa':5 'street':4 'water':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172168,6.5,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46975,,,,,,ogelvies,54 24th st,las cruces,NM,80061,,,,,,,11,,10231,2,5,ogelvies,'24th':3 '54':2 '80061':8 'cruce':6 'las':5 'nm':7 'ogelvi':1 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172798,26.14,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49100,,,,,,SHELL OIL,MAIN,SILVER CITY,NM,87501,,,,,,,11,,10231,2,5,SHELL OIL,'87501':7 'citi':5 'main':3 'nm':6 'oil':2 'shell':1 'silver':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172800,51.45,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49102,,,,,,FOX'S,ST MICHAEL,SF,NM,87505,,,,,,,11,,10231,2,5,FOX'S,'87505':7 'fox':1 'michael':4 'nm':6 'sf':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
172799,35.48,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49101,,,,,,DOMINOS,CORDOVA RD,SF,NM,87505,,,,,,,11,,10231,2,5,DOMINOS,'87505':6 'cordova':2 'domino':1 'nm':5 'rd':3 'sf':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
