id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1170997,105.29,2017-12-22 07:00:00+00:00,2018-01-16 01:39:45.212996+00:00,,,Tshirts,,,,,,,Rio Rancho T Shirts,1207 Golf Course Rd NE Ste F,Rio Rancho,NM,87124,United States,,,,False,257897,2,24,51039,2,5,Rio Rancho T Shirts,"'1207':5 '87124':15 'cours':7 'f':11 'golf':6 'ne':9 'nm':14 'rancho':2,13 'rd':8 'rio':1,12 'shirt':4 'ste':10",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170996,40.65,2017-12-23 07:00:00+00:00,2018-01-16 01:32:18.373001+00:00,,,Printer Ink,,,,,,,Walmart,460 NM 528,Bernalillo,NM,87004,United States,,,,False,257902,2,24,51039,2,5,Walmart,"'460':2 '528':4 '87004':7 'bernalillo':5 'nm':3,6 'walmart':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172261,15.0,2018-01-12 07:00:00+00:00,2018-02-19 13:20:59.493002+00:00,,,membership,,,,,,,SanBern Federated Republican Women,456 Burton Meadows Dr NW,Rio Rancho,NM,87144,United States,,,,False,257894,11,24,51039,2,5,SanBern Federated Republican Women,'456':5 '87144':13 'burton':6 'dr':8 'feder':2 'meadow':7 'nm':12 'nw':9 'rancho':11 'republican':3 'rio':10 'sanbern':1 'women':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172262,1788.42,2018-01-24 07:00:00+00:00,2018-02-19 13:25:59.052999+00:00,1004,,Yard Signs,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,United States,,,,False,263180,2,,51039,2,5,My Campaign Store ,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172260,40.0,2018-02-09 07:00:00+00:00,2018-02-19 13:18:23.106998+00:00,,,Luncheon,,,,,,,SanBern Federated Republican Women,456 Burton Meadows Dr NW,Rio Rancho,NM,87144,United States,,,,False,257894,11,24,51039,2,5,SanBern Federated Republican Women,'456':5 '87144':13 'burton':6 'dr':8 'feder':2 'meadow':7 'nm':12 'nw':9 'rancho':11 'republican':3 'rio':10 'sanbern':1 'women':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172259,17.0,2018-02-12 07:00:00+00:00,2018-02-19 13:15:04.643000+00:00,,,Luncheon,,,,,,,Rio Rancho Federated Republican Women,2884 Panorama Hgts Dr SE,Rio Rancho,NM,87124,United States,,,,False,257890,11,24,51039,2,5,Rio Rancho Federated Republican Women,"'2884':6 '87124':14 'dr':9 'feder':3 'hgts':8 'nm':13 'panorama':7 'rancho':2,12 'republican':4 'rio':1,11 'se':10 'women':5",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177890,141.82,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Mailings,,,,,,,Top Form Data,6050 Zenith Court,Rio Rancho,NM,87144,United States,,,,False,266141,2,,51039,2,5,Top Form Data,'6050':4 '87144':10 'court':6 'data':3 'form':2 'nm':9 'rancho':8 'rio':7 'top':1 'zenith':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177887,80.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,257895,11,24,51039,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177889,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fees,,,,,,,County of Sandoval,1500D Idalia Road,Bernalillo,NM,87004,United States,,,,False,266140,11,,51039,2,5,County of Sandoval,'1500d':4 '87004':9 'bernalillo':7 'counti':1 'idalia':5 'nm':8 'road':6 'sandov':3,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177888,2097.87,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Campaign Signs,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,Sign Mfg Company,False,266139,17,,51039,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177885,51.82,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Sign Products,,,,,,,"Lowes Home Centers, LLC",3500 NM 528 ,Albuquerque,NM,87114,United States,,,Lumber Hardware,False,266138,2,,51039,2,5,"Lowes Home Centers, LLC","'3500':5 '528':7 '87114':10 'albuquerqu':8 'center':3 'home':2 'llc':4 'low':1 'nm':6,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254522,40.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Postage,,,,,,,USPS,7800 Enchanted Hills Blvd NE SteA,Rio Rancho,NM,87144,United States,,,,False,257900,2,24,52740,2,5,USPS,'7800':2 '87144':11 'blvd':5 'enchant':3 'hill':4 'ne':6 'nm':10 'rancho':9 'rio':8 'stea':7 'usp':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254517,135.67,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,52740,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254521,28.98,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Mailing Labels,,,,,,,Office Depot,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,257907,2,1,52740,2,5,Office Depot,'3731':3 '87114':10 'albuquerqu':8 'depot':2 'dr':6 'ellison':5 'nm':9 'nw':7 'offic':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254531,1048.13,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Campaign Signs,,,,,,,MHQ of New Mexico,5601 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,,False,275438,17,,52740,2,5,MHQ of New Mexico,'5601':5 '87113':12 'albuquerqu':10 'balloon':6 'fiesta':7 'mexico':4 'mhq':1 'ne':9 'new':3 'nm':11 'pkwi':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254518,28.79,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,52740,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254526,62.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,52740,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254514,503.01,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,52740,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254512,5.95,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Sign Supplies,,,,,,,Tractor Supply Co.,300 Hwy 550 ,Bernalillo,NM,87004,United States,,,Hardware,False,275432,2,24,52740,2,5,Tractor Supply Co.,'300':4 '550':6 '87004':9 'bernalillo':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254508,27.86,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Sign Supplies,,,,,,,"Lowes Home Centers, LLC",3500 NM 528 ,Albuquerque,NM,87114,United States,,,Lumber Hardware,False,266138,2,,52740,2,5,"Lowes Home Centers, LLC","'3500':5 '528':7 '87114':10 'albuquerqu':8 'center':3 'home':2 'llc':4 'low':1 'nm':6,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254527,43.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Fuel,,,,,,,Circle K ,229 NM258,Rio Rancho,NM,87124,United States,,,,False,275435,2,,52740,2,5,Circle K ,'229':3 '87124':8 'circl':1 'k':2 'nm':7 'nm258':4 'rancho':6 'rio':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254510,24.6,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Sign Supplies,,,,,,,Tractor Supply Co.,300 Hwy 550 ,Bernalillo,NM,87004,United States,,,Hardware,False,275432,2,24,52740,2,5,Tractor Supply Co.,'300':4 '550':6 '87004':9 'bernalillo':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254513,8.55,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Sign Supplies,,,,,,,Tractor Supply Co.,300 Hwy 550 ,Bernalillo,NM,87004,United States,,,Hardware,False,275432,2,24,52740,2,5,Tractor Supply Co.,'300':4 '550':6 '87004':9 'bernalillo':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254516,67.47,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,52740,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254525,40.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,52740,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254529,1500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1005,,Studio Fee,,,,,,,High Desert  Broadcast Communications,415 Pinon Creek Rd. SEE,Albuquerque,NM,87123,United States,,,,False,275437,17,,52740,2,5,High Desert  Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'see':9,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254523,131.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,BOE Email,,,,,,,County of Sandoval,1500D Idalia Road,Bernalillo,NM,87004,United States,,,,False,266140,11,,52740,2,5,County of Sandoval,'1500d':4 '87004':9 'bernalillo':7 'counti':1 'idalia':5 'nm':8 'road':6 'sandov':3,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254530,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1008,,Mailing,,,,,,,High Desert  Broadcast Communications,415 Pinon Creek Rd. SEE,Albuquerque,NM,87123,United States,,,,False,275437,17,,52740,2,5,High Desert  Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'see':9,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302249,2000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1009,,Advertising,,,,,,,High Desert  Broadcast Communications,415 Pinon Creek Rd. SEE,Albuquerque,NM,87123,United States,,,,False,275437,17,,54676,2,5,High Desert  Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'see':9,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302248,42.5,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel 413,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Fuel ,False,284448,2,,54676,2,5,Smith's Fuel 413,"'1000':5 '413':4 '87124':13 'blvd':8 'fuel':3 'nm':12 'rancho':7,11 'rio':6,10 'se':9 'smith':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302247,46.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,54676,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302246,49.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Fuel,,,,,,,Circle K ,229 NM258,Rio Rancho,NM,87124,United States,,,,False,275435,2,,54676,2,5,Circle K ,'229':3 '87124':8 'circl':1 'k':2 'nm':7 'nm258':4 'rancho':6 'rio':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304465,10.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel 413,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Fuel ,False,284448,2,,54675,2,5,Smith's Fuel 413,"'1000':5 '413':4 '87124':13 'blvd':8 'fuel':3 'nm':12 'rancho':7,11 'rio':6,10 'se':9 'smith':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304466,40.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel 413,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Fuel ,False,284448,2,,54675,2,5,Smith's Fuel 413,"'1000':5 '413':4 '87124':13 'blvd':8 'fuel':3 'nm':12 'rancho':7,11 'rio':6,10 'se':9 'smith':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304450,1771.27,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1010,,Professional Advertising Service,,,,,,,High Desert  Broadcast Communications,415 Pinon Creek Rd. SEE,Albuquerque,NM,87123,United States,,,,False,275437,17,,54675,2,5,High Desert  Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'see':9,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304464,30.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fuel,,,,,,,Giant 6080,3601 NMSR 258,Rio Rancho,NM,87144,United States,,,Convenience Store,False,285470,2,,54675,2,5,Giant 6080,'258':5 '3601':3 '6080':2 '87144':9 'giant':1 'nm':8 'nmsr':4 'rancho':7 'rio':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304461,37.25,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Fuel,,,,,,,Circle K ,229 NM258,Rio Rancho,NM,87124,United States,,,,False,275435,2,,54675,2,5,Circle K ,'229':3 '87124':8 'circl':1 'k':2 'nm':7 'nm258':4 'rancho':6 'rio':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304462,68.51,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Thank you signs,,,,,,,FedEx,1003 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Business,False,285468,2,,54675,2,5,FedEx,'1003':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedex':1 'nm':7 'nw':5,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304463,59.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Fuel,,,,,,,Giant 6036,224 Hwy 44,Bernalillo,NM,87004,United States,,,Convenience Store,False,285469,2,,54675,2,5,Giant 6036,'224':3 '44':5 '6036':2 '87004':8 'bernalillo':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304467,41.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Fuel,,,,,,,Giant 6036,224 Hwy 44,Bernalillo,NM,87004,United States,,,Convenience Store,False,285469,2,,54675,2,5,Giant 6036,'224':3 '44':5 '6036':2 '87004':8 'bernalillo':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337168,15.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Parade Entry,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,257895,11,24,56052,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337204,30.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,56052,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337193,15.7,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Parade Equipment,,,,,,,Village Mercantile,3675 Corrales Road,Corrales,NM,87048,United States,,,,False,292740,2,,56052,2,5,Village Mercantile,"'3675':3 '87048':8 'corral':4,6 'mercantil':2 'nm':7 'road':5 'villag':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337120,30.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,56052,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337208,50.04,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,56052,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337165,312.15,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Web Page Purchase,,,,,,,Go Daddy,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Web Builder,False,292735,13,,56052,2,5,Go Daddy,'14455':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337169,80.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,257895,11,24,56052,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337200,19.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,56052,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337197,31.5,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Fuel,,,,,,,Circle K,6401 US Hwy 550,Cuba,NM,87013,United States,,,,False,292741,2,,56052,2,5,Circle K,'550':6 '6401':3 '87013':9 'circl':1 'cuba':7 'hwi':5 'k':2 'nm':8 'us':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337202,188.92,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes Home Centers,3805 Northern Blvd NE ,Rio Rancho,NM,87124,United States,,,,False,275434,2,,56052,2,5,Lowes Home Centers,'3805':4 '87124':11 'blvd':6 'center':3 'home':2 'low':1 'ne':7 'nm':10 'northern':5 'rancho':9 'rio':8,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379079,1249.18,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Campaign Signs,,,,,,,Always A Better Sign,4111 Prospect Ave NE,Albuquerque,NM,87110,United States,,,Sign Mfg Company,False,266139,17,,57356,2,5,Always A Better Sign,'4111':5 '87110':11 'albuquerqu':9 'alway':1 'ave':7 'better':3 'ne':8 'nm':10 'prospect':6 'sign':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393264,5.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Service Charge,,,,,,,US Bank,1781 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,Bank,False,299342,10,24,57737,2,5,US Bank,"'1781':3 '87124':11 'bank':2 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'us':1",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393294,25.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,Advertising,False,299361,11,,57737,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399538,36.5,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,257899,2,1,57737,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429417,11.81,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM 258,Bernalillo,NM,87004,United States,,,,False,257898,2,24,58692,2,5,Murphy Express,"'258':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429415,25.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,Advertising,False,299361,11,,58692,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429412,54.71,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Advertising,,,,,,,Rio Rancho T Shirts,1207 Golf Course Rd NE Ste F,Rio Rancho,NM,87124,United States,,,,False,257897,2,24,58692,2,5,Rio Rancho T Shirts,"'1207':5 '87124':15 'cours':7 'f':11 'golf':6 'ne':9 'nm':14 'rancho':2,13 'rd':8 'rio':1,12 'shirt':4 'ste':10",Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429403,20.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Fuel,,,,,,,Giant 6080,3601 NMSR 258,Rio Rancho,NM,87144,United States,,,Convenience Store,False,285470,2,,58692,2,5,Giant 6080,'258':5 '3601':3 '6080':2 '87144':9 'giant':1 'nm':8 'nmsr':4 'rancho':7 'rio':6,Monetary Expenditure,8264,Darrell K Elder,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
