id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198097,750.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930013,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198100,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930019,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198110,2500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930035,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198106,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930028,,,,,,Rio Grande Allstars,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Rio Grande Allstars ,'6743':4 '87109':9 'academi':5 'albuquerqu':7 'allstar':3 'grand':2 'ne':6 'nm':8 'rio':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198104,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930025,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198121,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930075,,,,,,Jeanette Roybal,6743 Academy NE,a,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':8 'academi':4 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198120,375.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930069,,,,,,Carraros,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6888,2,5,Carraros ,'108':2 '87106':7 'albuquerqu':5 'carraro':1 'nm':6 'se':4 'vassar':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198114,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930049,,,,,,Valley High,1505 Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,6888,2,5,Valley High ,'1505':3 '87107':8 'albuquerqu':6 'candelaria':4 'high':2 'nm':7 'nw':5 'valley':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198117,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930058,,,,,,Hannabah James,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Hannabah James,'87110':6 'albuquerqu':4 'hannabah':1 'jame':2 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198124,350.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930080,,,,,,Rio Grande Allstars,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Rio Grande Allstars ,'6743':4 '87109':9 'academi':5 'albuquerqu':7 'allstar':3 'grand':2 'ne':6 'nm':8 'rio':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198133,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930103,,,,,,Lorne John,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Lorne John ,'87110':6 'albuquerqu':4 'john':2 'lorn':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198127,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930090,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198130,1100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930096,,,,,,Marriott Courtyard,xxxx,Albuquerque,NM,87102,,,,,,,11,,6888,2,5,Marriott Courtyard,'87102':6 'albuquerqu':4 'courtyard':2 'marriott':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198135,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930112,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198140,150.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930142,,,,,,Yanni's,3109 Central NE,Albuquerque,NM,87106,,,,,,,11,,6888,2,5,Yanni's ,'3109':3 '87106':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'yanni':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198138,700.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930130,,,,,,Carraros,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6888,2,5,Carraros ,'108':2 '87106':7 'albuquerqu':5 'carraro':1 'nm':6 'se':4 'vassar':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198146,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930169,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198148,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930173,,,,,,Jim Duran,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Jim Duran ,'87110':6 'albuquerqu':4 'duran':2 'jim':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198150,544.6,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930187,,,,,,Hotel Blue,717 Central NW,Albuquerque,NM,87102,,,,,,,11,,6888,2,5,Hotel Blue,'717':3 '87102':8 'albuquerqu':6 'blue':2 'central':4 'hotel':1 'nm':7 'nw':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198143,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930153,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198149,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930178,,,,,,Rio Grande Allstars,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Rio Grande Allstars ,'6743':4 '87109':9 'academi':5 'albuquerqu':7 'allstar':3 'grand':2 'ne':6 'nm':8 'rio':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198153,400.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930198,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198151,700.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930195,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198155,400.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930209,,,,,,Mick McMahan,626 Espanola NE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Mick McMahan,'626':3 '87108':8 'albuquerqu':6 'espanola':4 'mcmahan':2 'mick':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198158,600.0,2006-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930233,,,,,,Hannabah James,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Hannabah James,'87110':6 'albuquerqu':4 'hannabah':1 'jame':2 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198160,750.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930238,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198161,1000.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930241,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",a,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198163,500.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930244,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198165,100.0,2007-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930248,,,,,,Jim Duran,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Jim Duran ,'87110':6 'albuquerqu':4 'duran':2 'jim':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198167,184.36,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930256,,,,,,Video Factory,3800 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,6888,2,5,Video Factory,'3800':3 '87107':8 'albuquerqu':6 'carlisl':4 'factori':2 'ne':5 'nm':7 'video':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198173,500.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930290,,,,,,Sen. Joe Fidel Foundation,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Sen. Joe Fidel Foundation,'87110':8 'albuquerqu':6 'fidel':3 'foundat':4 'joe':2 'nm':7 'sen':1 'xxxx':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198169,500.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930261,,,,,,Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6888,2,5,Shannon Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198178,300.0,2007-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930309,,,,,,NM Mesa Choir,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,NM Mesa Choir,"'87110':7 'albuquerqu':5 'choir':3 'mesa':2 'nm':1,6 'xxxx':4",Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198177,420.0,2007-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930300,,,,,,Tia Sophia,xxxx,Santa Fe,NM,87505,,,,,,,11,,6888,2,5,Tia Sophia,'87505':7 'fe':5 'nm':6 'santa':4 'sophia':2 'tia':1 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198175,175.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930294,,,,,,Carraros,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6888,2,5,Carraros ,'108':2 '87106':7 'albuquerqu':5 'carraro':1 'nm':6 'se':4 'vassar':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198179,200.0,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930310,,,,,,Jim Duran,xxxx,Albuquerque,NM,87110,,,,,,,11,,6888,2,5,Jim Duran ,'87110':6 'albuquerqu':4 'duran':2 'jim':1 'nm':5 'xxxx':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198176,215.0,2007-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930296,,,,,,Energy Council,5400 LBJ Freeway,Dallas,TX,75240,,,,,,,11,,6888,2,5,Energy Council,'5400':3 '75240':8 'council':2 'dalla':6 'energi':1 'freeway':5 'lbj':4 'tx':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198182,750.0,2007-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930317,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",a,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
208145,120.0,2007-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156502,,Roybal,,Jeanette,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Roybal   Jeanette,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':2 'ne':5 'nm':7 'roybal':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
198181,400.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930315,,,,,,Rio Grande Allstars,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Rio Grande Allstars ,'6743':4 '87109':11 'academi':5 'albuquerqu':9 'allstar':3 'grand':2 'ne':6 'nm':10 'rio':1 'ste':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
198183,500.0,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930321,,,,,,Jeanette Roybal,"6743 Academy NE, Ste A",Albuquerque,NM,87109,,,,,,,11,,6888,2,5,Jeanette Roybal ,'6743':3 '87109':10 'academi':4 'albuquerqu':8 'jeanett':1 'ne':5 'nm':9 'roybal':2 'ste':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
208144,500.0,2007-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156501,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Cash ,'716':2 '87108':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208146,750.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156503,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208147,400.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156504,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208148,100.0,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156505,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Cash ,'716':2 '87109':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208149,200.0,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156506,,Roybal,,Jeanette,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Roybal   Jeanette,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':2 'ne':5 'nm':7 'roybal':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208150,200.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156507,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208151,300.0,2007-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156508,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208152,575.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156509,,,,,,Carraro's Pizza,108 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6276,2,5,Carraro's Pizza ,'108':4 '87106':9 'albuquerqu':7 'carraro':1 'nm':8 'pizza':3 'se':6 'vassar':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208153,700.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156510,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208154,100.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156511,,McMann,,Mick,,,626 Espanola SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,McMann   Mick,'626':3 '87108':8 'albuquerqu':6 'espanola':4 'mcmann':1 'mick':2 'nm':7 'se':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208155,200.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156512,,Charlene,,Aragon,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Charlene  Aragon,'0':3 '87108':6 'albuquerqu':4 'aragon':2 'charlen':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208156,700.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156513,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208157,400.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156514,,,,,,Rio Grande Allstars,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Rio Grande Allstars ,'6743':4 '87109':9 'academi':5 'albuquerqu':7 'allstar':3 'grand':2 'ne':6 'nm':8 'rio':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208159,1500.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156516,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Shannon   Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208158,250.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156515,,Andy,,Murray,,,4700 Coal SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Andy   Murray,'4700':3 '87108':8 'albuquerqu':6 'andi':1 'coal':4 'murray':2 'nm':7 'se':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208160,450.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156517,,,,,,Rio Grande Allstars,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Rio Grande Allstars ,'6743':4 '87109':9 'academi':5 'albuquerqu':7 'allstar':3 'grand':2 'ne':6 'nm':8 'rio':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208161,750.0,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156518,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208162,1000.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156519,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Shannon   Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208163,700.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156520,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208164,700.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156521,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208165,850.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156522,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208166,700.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156523,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208167,1000.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156524,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208168,700.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156525,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208169,700.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156526,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
