id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1441072,6742.19,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,1041,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Political consulting,False,305307,2,1,59768,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441297,630.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,1042,,Legal Services,,,,,,,Sara Berger Law,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,305412,14,1,59768,2,5,Sara Berger Law,'7808':7 '87194':10 'albuquerqu':8 'berger':2 'box':6 'law':3 'nm':9 'o':5 'p':4 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476350,84.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,1044,,Professional Services,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,307446,14,1,60664,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476349,5393.75,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,1043,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Consultant,False,307445,2,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476351,539.19,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,1045,,Compliance,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Compliance,False,307447,2,24,60664,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476352,5393.75,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,1046,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Political consulting,False,305307,2,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476354,539.19,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,1049,,Compliance,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Compliance,False,307449,2,24,60664,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476353,14.05,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,1047,,Postage,,,,,,,US Post Office,900 Pine Tree,Rio Rancho,NM,87174,United States,,,Post Office,False,307448,12,24,60664,2,5,US Post Office,'87174':10 '900':4 'nm':9 'offic':3 'pine':5 'post':2 'rancho':8 'rio':7 'tree':6 'us':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476844,273.0,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,1050,,Professional Services,,,,,,,Sara Berger Law,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,303089,14,1,60664,2,5,Sara Berger Law,'7808':7 '87194':10 'albuquerqu':8 'berger':2 'box':6 'law':3 'nm':9 'o':5 'p':4 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477466,5393.75,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,1051,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Consultant,False,307684,2,,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477522,5393.75,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,1052,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Consultant,False,307442,2,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477912,7645.64,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,1053,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Research,False,307750,2,202,60664,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479096,5393.75,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,1054,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Political consulting,False,305307,2,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480156,8.4,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Mailing,,,,,,,The UPS Store,1380 Rio Rancho Blvd  SE,Rio Rancho,NM,87124,United States,,,,False,308552,2,24,60664,2,5,The UPS Store,"'1380':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480155,215.38,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,1055,,Compliance,,,Thomas,R,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,,False,308551,1,24,60664,2,5,Thomas R Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480109,8090.63,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,1056,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Consultant,False,308511,13,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482385,8090.63,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,1057,,Consulting,,,,,,,"Dream Train Consulting, LLC",POB 20851,Albuquerque,NM,87154,United States,,,Consultant,False,309423,2,1,60664,2,5,"Dream Train Consulting, LLC",'20851':6 '87154':9 'albuquerqu':7 'consult':3 'dream':1 'llc':4 'nm':8 'pob':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1534016,538.44,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,1058,,Compliance,,,Thomas,R.,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,USA,10054,,,,,1,202,61729,2,5,Thomas R. Buckner,'45318':6 '87174':10 'box':5 'buckner':3 'nm':9 'po':4 'r':2 'rancho':8 'rio':7 'thoma':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534017,16.5,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,1059,,Postage,,,,,,,US Post Office,900 Pine Tree,Rio Rancho,NM,87174,USA,10054,,,,,11,202,61729,2,5,US Post Office,'87174':10 '900':4 'nm':9 'offic':3 'pine':5 'post':2 'rancho':8 'rio':7 'tree':6 'us':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534018,8090.63,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,1060,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534019,10000.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,1061,,Canvassing,,,,,,,OLE,411 Bellamah Ave NW,Albuquerque,NM,87102,USA,10054,,,,,11,202,61729,2,5,OLE,'411':2 '87102':8 'albuquerqu':6 'ave':4 'bellamah':3 'nm':7 'nw':5 'ole':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534020,8090.63,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,1062,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534021,76.66,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Printed Check,,,,,,,Harland & Clark,4001 Southern Blvd,Rio Rancho,NM,87124,USA,10054,,,,,11,202,61729,2,5,Harland & Clark,'4001':3 '87124':9 'blvd':5 'clark':2 'harland':1 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534022,8089.28,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1063,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534024,8089.28,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1066,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534023,2738.79,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1065,,2019 Travel Expenses,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534025,8090.63,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1067,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534026,117.5,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,1068,,Professional Services,,,,,,,Sara Berger Law,PO Box 7808,Albuquerque,NM,87194,USA,10054,,,,,11,202,61729,2,5,Sara Berger Law,'7808':6 '87194':9 'albuquerqu':7 'berger':2 'box':5 'law':3 'nm':8 'po':4 'sara':1,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534027,8090.63,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,1069,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10054,,,,,11,202,61729,2,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596960,539.38,2020-04-24 06:00:00+00:00,2020-05-06 21:31:59+00:00,1070,,Compliance,,,,,,,"Esquivel Consulting, LLC",1401 Avenida Manana NE,Albuquerque,NM,87110,USA,10972,,,,,11,202,63022,1,5,"Esquivel Consulting, LLC",'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596961,47500.0,2020-04-24 06:00:00+00:00,2020-05-06 21:31:59+00:00,1071,,Voter Turnout,,,,,,,Planned Parenthood Votes New Mexico,"1665 Grant Street, 2nd Floor",Denver,CO,80203,USA,10972,,,,,11,202,63022,1,5,Planned Parenthood Votes New Mexico,'1665':6 '2nd':9 '80203':13 'co':12 'denver':11 'floor':10 'grant':7 'mexico':5 'new':4 'parenthood':2 'plan':1 'street':8 'vote':3,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597686,539.38,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1070,,Compliance,,,,,,,"Esquivel Consulting, LLC",1401 Avenida Manana NE,Albuquerque,NM,87110,USA,10999,,,,,11,202,63022,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597697,47500.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1071,,Voter Turnout,,,,,,,Planned Parenthood Votes New Mexico IE,"1315 S. Clayton St., Ste. 300",Denver,CO,80210,USA,11000,,,,,11,202,63022,2,5,,'1315':7 '300':12 '80210':15 'clayton':9 'co':14 'denver':13 'ie':6 'mexico':5 'new':4 'parenthood':2 'plan':1 'st':10 'ste':11 'vote':3,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597689,8090.63,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1073,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10999,,,,,11,202,63022,2,5,,'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596963,8090.63,2020-04-27 06:00:00+00:00,2020-05-06 21:31:59+00:00,1073,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,10972,,,,,11,202,63022,1,5,"Dream Train Consulting, LLC",'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597688,7500.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1072,,Research,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,USA,10999,,,,,11,202,63022,2,5,,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596962,7500.0,2020-04-27 06:00:00+00:00,2020-05-06 21:31:59+00:00,1072,,Research,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,USA,10972,,,,,11,202,63022,1,5,"The Majority Institute, LLC",'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609949,539.38,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Compliance,,,,,,,"Esquivel Consulting, LLC",1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11389,,,,,11,202,64099,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609951,20000.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Media,,,,,,,NM Working Families PAC,"1123 Kent Ave NW, Suite B",Albuquerque,NM,87102,USA,11389,,,,,11,202,64099,2,5,,"'1123':5 '87102':13 'albuquerqu':11 'ave':7 'b':10 'famili':3 'kent':6 'nm':1,12 'nw':8 'pac':4 'suit':9 'work':2",Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609952,10000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Mail,,,,,,,Patriot Majority New Mexico,PO Box 35522,Washington,DC,20033,USA,11389,,,,,11,202,64099,2,5,,'20033':10 '35522':7 'box':6 'dc':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'washington':8,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609950,19147.81,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Media,,,,,,,P.A.T. LLC,3926 Simms Ave SE,Albuquerque,NM,87108,USA,11389,,,,,11,202,64099,2,5,,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'llc':2 'nm':8 'p.a.t':1 'se':6 'simm':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629946,30.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,4001 Southern Blvd. SE,Rio Rancho,NM,87124,USA,11840,,,,,11,202,65381,2,5,,'4001':5 '87124':12 'bank':3 'blvd':7 'mexico':2 'new':1 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'trust':4,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629947,539.38,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Compliance,,,,,,,"Esquivel Consulting, LLC",1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11840,,,,,11,202,65381,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629948,8090.63,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,11840,,,,,11,202,65381,2,5,,'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629949,8090.63,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Consulting,,,,,,,"Dream Train Consulting, LLC",PO Box 20851,Albuquerque,NM,87154,USA,11840,,,,,11,202,65381,2,5,,'20851':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'dream':1 'llc':4 'nm':9 'po':5 'train':2,Monetary Expenditure,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
