id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
546638,142.86,2012-04-04 06:00:00+00:00,2012-05-14 16:16:37.516999+00:00,,,Bumper Stickers,,,,,,,supercheapsigns.com,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,90171,17,99,24617,2,5,supercheapsigns.com,'78758':7 '9804':2 'austin':5 'blvd':4 'gray':3 'supercheapsigns.com':1 'tx':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543760,50.05,2012-04-05 06:00:00+00:00,2012-05-13 06:00:00+00:00,,Lincoln County Democratic Monthly Meeting,GAS - Travel from Lincoln County,,,,,,,ALLSUPS,720 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,90428,11,99,24617,2,5,ALLSUPS,'720':2 '88345':7 'allsup':1 'dr':4 'mechem':3 'nm':6 'ruidoso':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543772,60.0,2012-04-05 06:00:00+00:00,2012-05-13 06:00:00+00:00,,Lincoln County Democratic Monthly Meeting,GAS - Travel to Lincoln County,,,,,,,Peerless GAS,3010 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,90412,11,99,24617,2,5,Peerless GAS,'3010':3 '87507':9 'cerrillo':4 'fe':7 'gas':2 'nm':8 'peerless':1 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543765,46.0,2012-04-05 06:00:00+00:00,2012-05-14 04:01:23.986998+00:00,,,Lincoln County Democratic Monthly Meeting,,,,,,,K-Bob's,157 Hwy 70,Ruidoso,NM,88345,United States,,,,False,90421,11,99,24617,2,5,K-Bob's,'157':5 '70':7 '88345':10 'bob':3 'hwi':6 'k':2 'k-bob':1 'nm':9 'ruidoso':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543806,25.04,2012-04-07 06:00:00+00:00,2012-05-14 04:12:49.736998+00:00,,,Travel Expenses for Valencia County,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,24617,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546622,300.0,2012-04-10 06:00:00+00:00,2012-05-14 16:15:04.800001+00:00,,,Advertising @ Mardi Gras County Event,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,99632,6,,24617,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546657,309.37,2012-04-10 06:00:00+00:00,2012-05-14 16:20:55.813004+00:00,,,Campaign Yard Signs,,,,,,,supercheapsigns.com,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,90171,17,99,24617,2,5,supercheapsigns.com,'78758':7 '9804':2 'austin':5 'blvd':4 'gray':3 'supercheapsigns.com':1 'tx':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543822,60.03,2012-04-12 06:00:00+00:00,2012-05-14 04:19:11.829999+00:00,,Interview at KDCE in Espanola and then to PECOS.,Gas - Travel to Espanola KDCE then to Pecos,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,24617,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543841,11.63,2012-04-12 06:00:00+00:00,2012-05-14 04:25:47.969999+00:00,,Review of Campaign Financials,Mtg. with Campaign Treasurer,,,,,,,SF CG,3462 Cerrillos,Santa Fe,NM,87507,United States,,,,False,98933,11,,24617,2,5,SF CG,'3462':3 '87507':8 'cerrillo':4 'cg':2 'fe':6 'nm':7 'santa':5 'sf':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543858,329.55,2012-04-13 06:00:00+00:00,2012-05-14 04:31:41.422999+00:00,,,Campaign Reception - San Miguel County,,,,,,,Frankie's Casanova,12 S. Main Street,Pecos,NM,87552,United States,,,,False,90291,17,99,24617,2,5,Frankie's Casanova,'12':4 '87552':10 'casanova':3 'franki':1 'main':6 'nm':9 'peco':8 'street':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544317,20.1,2012-04-15 06:00:00+00:00,2012-05-14 12:45:33.847001+00:00,,,GAS - Travel to get Campaign Signs up,,,,,,,GIANT,4354 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,90210,11,99,24617,2,5,GIANT ,'4354':2 '87507':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544315,14.2,2012-04-15 06:00:00+00:00,2012-05-14 12:43:32.236997+00:00,,,Campaign Sign Building Supplies,,,Carol,,Montoya,,,Golden Mesa,Santa Fe,NM,87507,United States,,,,False,99241,1,,24617,2,5,Carol Montoya,'87507':8 'carol':1 'fe':6 'golden':3 'mesa':4 'montoya':2 'nm':7 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544314,23.0,2012-04-15 06:00:00+00:00,2012-05-14 12:36:41.377003+00:00,,,Campaign Social Media Mtg.,,,,,,,Flying T,4252 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,99240,11,,24617,2,5,Flying T,'4252':3 '87507':9 'cerrillo':4 'fe':7 'fli':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544318,65.26,2012-04-16 06:00:00+00:00,2012-05-14 12:47:28.609996+00:00,,,GAS - Travel to San Juan / San Jose,,,,,,,ALLSUPS,650 Cerrillos Rd.,Santa Fe,NM,87501,United States,,,,False,99242,11,,24617,2,5,ALLSUPS,'650':2 '87501':8 'allsup':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544323,160.0,2012-04-16 06:00:00+00:00,2012-05-14 12:56:55.016998+00:00,,$60GAS & $100 Trailer Transportation of MATANZA WHOLE HOG from Santa Fe to PECOS.,Whole Hog Transportation,,,Joe,Cruz,Castellano Jr.,,,P.O. Box 8243,Santa Fe,NM,87504,United States,,,Retired NM State Dist. Judge - Attorney at Law,False,89797,1,99,24617,2,5,Joe Cruz Castellano Jr.,'8243':7 '87504':11 'box':6 'castellano':3 'cruz':2 'fe':9 'joe':1 'jr':4 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544330,40.0,2012-04-17 06:00:00+00:00,2012-05-14 13:00:30.097002+00:00,,,Campaign MATANZA Coordinator Mtg.,,,,,,,Double DII,3005 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,99249,11,,24617,2,5,Double DII,'3005':3 '87505':11 'dii':2 'doubl':1 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544326,30.0,2012-04-17 06:00:00+00:00,2012-05-14 12:57:59.109995+00:00,,,GAS for Sign Crew,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,24617,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544322,100.0,2012-04-17 06:00:00+00:00,2012-05-14 12:54:43.127001+00:00,,,Campaign Sign Screening & Building,,,Tim,,Allen,,,Calle Galisteo,Santa Fe,NM,87508,United States,,,,False,99244,1,,24617,2,5,Tim Allen,'87508':8 'allen':2 'call':3 'fe':6 'galisteo':4 'nm':7 'santa':5 'tim':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546456,53.0,2012-04-19 06:00:00+00:00,2012-05-14 15:36:32.423000+00:00,,,Precinct & Ward Chair Mtg.,,,,,,,YinYang,418 Cerrillos Rd. #A,Santa Fe,NM,87501,United States,,,,False,99516,11,,24617,2,5,YinYang,'418':2 '87501':9 'cerrillo':3 'fe':7 'nm':8 'rd':4 'santa':6 'yinyang':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546469,75.12,2012-04-19 06:00:00+00:00,2012-05-14 15:40:03.017003+00:00,,,GAS - Travel to Renewable Energy Forum - Ruidoso,,,,,,,Chevron,995 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,99530,11,,24617,2,5,Chevron,'87507':8 '995':2 'chevron':1 'fe':6 'nm':7 'rd':4 'rodeo':3 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546494,45.0,2012-04-20 06:00:00+00:00,2012-05-14 15:44:59.346997+00:00,,,Bernalillo - East Mountains Committee Mtg.,,,,,,,shogn,3310 Central Ave. SE,Albuquerque,NM,87106,United States,,,,False,99550,11,,24617,2,5,shogn,'3310':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'shogn':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546501,15.0,2012-04-20 06:00:00+00:00,2012-05-14 15:46:41.062996+00:00,,,Renewable Energy Forum @ Ruidoso Convention Center,,,,,,,ENMU,709 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,99554,11,,24617,2,5,ENMU,'709':2 '88345':7 'dr':4 'enmu':1 'mechem':3 'nm':6 'ruidoso':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546478,13.52,2012-04-20 06:00:00+00:00,2012-05-14 15:42:27.690002+00:00,,,Meet & Greet Coffees in Lincoln Cnty,,,,,,,Sacred Grounds,2825 Sudderth Dr. #B,Ruidoso,NM,88345,United States,,,,False,99537,11,,24617,2,5,Sacred Grounds,'2825':3 '88345':9 'b':6 'dr':5 'ground':2 'nm':8 'ruidoso':7 'sacr':1 'sudderth':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546513,60.0,2012-04-22 06:00:00+00:00,2012-05-14 15:48:11.157002+00:00,,,GAS - Travel to Ribera & Villanueva,,,,,,,PECOS River RV Camp,"HCR 73, Box 30",San Jose,NM,87565,United States,,,,False,99561,11,,24617,2,5,PECOS River RV Camp,'30':8 '73':6 '87565':12 'box':7 'camp':4 'hcr':5 'jose':10 'nm':11 'peco':1 'river':2 'rv':3 'san':9,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548660,2.5,2012-04-23 06:00:00+00:00,2012-05-14 22:18:10.002997+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,24617,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548655,0.2,2012-04-23 06:00:00+00:00,2012-05-14 22:17:32.969996+00:00,,,SALES TAX FEE,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,24617,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546841,44.0,2012-04-24 06:00:00+00:00,2012-05-14 17:04:24.812999+00:00,,,San Miguel Coordinator Mtg.,,,,,,,Santa Fe CG,3462 Zafarano,Santa Fe,NM,87507,United States,,,,False,99780,11,,24617,2,5,Santa Fe CG,"'3462':4 '87507':9 'cg':3 'fe':2,7 'nm':8 'santa':1,6 'zafarano':5",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547086,714.85,2012-04-25 06:00:00+00:00,2012-05-14 17:38:15.503001+00:00,,,PECOS Matanza Supplies,,,,,,,Sam's CLUB,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,90076,11,99,24617,2,5,Sam's CLUB,'87507':9 'club':3 'dr':5 'fe':7 'nm':8 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546862,74.56,2012-04-25 06:00:00+00:00,2012-05-14 17:07:42.579998+00:00,,,GAS - Travel to Galisteo / Lamy,,,,,,,Peerless GAS,3010 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,90412,11,99,24617,2,5,Peerless GAS,'3010':3 '87507':9 'cerrillo':4 'fe':7 'gas':2 'nm':8 'peerless':1 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546952,2.33,2012-04-26 06:00:00+00:00,2012-05-14 17:18:31.096999+00:00,,,Campaign Coffee Mtg.,,,,,,,Starbucks,3899 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,99880,11,,24617,2,5,Starbucks,'3899':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'starbuck':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547093,66.08,2012-04-26 06:00:00+00:00,2012-05-14 17:39:32.847002+00:00,,,PECOS Matanza Supplies,,,,,,,Lowes,1700 St. Michael's Dr.,Santa Fe,NM,87505,United States,,,,False,99997,11,,24617,2,5,Lowes,'1700':2 '87505':10 'dr':6 'fe':8 'low':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546984,110.65,2012-04-26 06:00:00+00:00,2012-05-14 17:23:00.517004+00:00,,,PECOS Matanza Supplies,,,,,,,Sam's CLUB,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,90076,11,99,24617,2,5,Sam's CLUB,'87507':9 'club':3 'dr':5 'fe':7 'nm':8 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546937,55.0,2012-04-26 06:00:00+00:00,2012-05-14 17:16:48.846996+00:00,,,SF & San Miguel Campaign Committee Mtg.,,,,,,,Harry's,96 B Old Las Vegas Hwy,Santa Fe,NM,87505,United States,,,,False,99866,11,,24617,2,5,Harry's ,'87505':12 '96':3 'b':4 'fe':10 'harri':1 'hwi':8 'las':6 'nm':11 'old':5 'santa':9 'vega':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546968,71.83,2012-04-27 06:00:00+00:00,2012-05-14 17:20:38.360000+00:00,,,PECOS Matanza items,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,24617,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547539,150.0,2012-04-28 06:00:00+00:00,2012-05-14 18:56:27.877004+00:00,,,Mariachi Music,,,,,,,Trio Los Gatos,Las Vegas,Las Vegas,NM,87701,United States,,,Musicians,False,100307,11,,24617,2,5,Trio Los Gatos,"'87701':9 'gato':3 'las':4,6 'los':2 'nm':8 'trio':1 'vega':5,7",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547109,17.31,2012-04-28 06:00:00+00:00,2012-05-14 17:42:36.690002+00:00,,,Pecos Matanza Decorations,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,24617,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546979,10.76,2012-04-28 06:00:00+00:00,2012-05-14 17:22:24.892997+00:00,,,PECOS Matanza items,,,,,,,Sam's CLUB,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,90076,11,99,24617,2,5,Sam's CLUB,'87507':9 'club':3 'dr':5 'fe':7 'nm':8 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546960,17.57,2012-04-28 06:00:00+00:00,2012-05-14 17:19:19.737002+00:00,,,PECOS Matanza items,,,,,,,GIANT,2691 Sawmill Rd.,Santa Fe,NM,87507,United States,,,,False,90306,11,99,24617,2,5,GIANT,'2691':2 '87507':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547106,9.45,2012-04-28 06:00:00+00:00,2012-05-14 17:41:47.516997+00:00,,,PECOS Matanza items,,,,,,,Family Dollar,248 NM Hwy 50,Pecos,NM,87552,United States,,,,False,100007,11,,24617,2,5,Family Dollar,"'248':3 '50':6 '87552':9 'dollar':2 'famili':1 'hwi':5 'nm':4,8 'peco':7",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547121,40.0,2012-04-28 06:00:00+00:00,2012-05-14 17:44:40.627000+00:00,,,Gas - Travel from Pecos back to Santa Fe,,,,,,,FINA - Pecos Canyon Station,S. Main Street,Pecos,NM,87552,United States,,,,False,100019,11,,24617,2,5,FINA - Pecos Canyon Station,"'87552':10 'canyon':3 'fina':1 'main':6 'nm':9 'peco':2,8 'station':4 'street':7",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547096,3.62,2012-04-28 06:00:00+00:00,2012-05-14 17:40:06.860003+00:00,,,PECOS Matanza items,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,24617,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547167,260.88,2012-05-01 06:00:00+00:00,2012-05-14 17:52:52.642998+00:00,,,Lumber for HWY Signs,,,,,,,HOME DEPOT,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,90352,11,99,24617,2,5,HOME DEPOT,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547213,50.0,2012-05-02 06:00:00+00:00,2012-05-14 18:01:30.486997+00:00,,,Matanza Set up,,,Virginia,,Castellano,,,407 Galisteo #270,Santa Fe,NM,87501,United States,,,,False,100079,1,,24617,2,5,Virginia Castellano,'270':5 '407':3 '87501':9 'castellano':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'virginia':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547181,69.52,2012-05-02 06:00:00+00:00,2012-05-14 17:54:58.847003+00:00,,Post Candidate Forum Review,Valencia & Bernalillo County Coordinator's Mtg,,,,,,,N. Hill,3128 Central Ave.,Albuquerque,NM,87106,United States,,,,False,100049,11,,24617,2,5,N. Hill,'3128':3 '87106':8 'albuquerqu':6 'ave':5 'central':4 'hill':2 'n':1 'nm':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547204,50.0,2012-05-02 06:00:00+00:00,2012-05-14 17:59:14.907002+00:00,,,Matanza Set up,,,Connie,,Ortiz,,,Hwy 50,Pecos,NM,87552,United States,,,,False,100070,1,,24617,2,5,Connie Ortiz,'50':4 '87552':7 'conni':1 'hwi':3 'nm':6 'ortiz':2 'peco':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547201,6.48,2012-05-02 06:00:00+00:00,2012-05-14 17:57:42.767001+00:00,,,Travel items for Canoncito/Rowe areas,,,,,,,GIANT,1009 St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,100067,11,,24617,2,5,GIANT,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547227,33.66,2012-05-03 06:00:00+00:00,2012-05-14 18:04:10.346998+00:00,,,Valencia County Rio Communities Committee Mtg.,,,,,,,Goldie's Diner,480 Rio Communities,Belen,NM,87002,United States,,,,False,100088,11,,24617,2,5,Goldie's Diner,'480':4 '87002':9 'belen':7 'communiti':6 'diner':3 'goldi':1 'nm':8 'rio':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547257,79.63,2012-05-05 06:00:00+00:00,2012-05-14 18:14:19.377004+00:00,,,GAS - Travel to Torrance County Communities,,,,,,,Roberts Oil,603 W. Broadway HWY 60,Mountainair,NM,87036,United States,,,,False,100132,11,,24617,2,5,Roberts Oil,'60':7 '603':3 '87036':10 'broadway':5 'hwi':6 'mountainair':8 'nm':9 'oil':2 'robert':1 'w':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547272,12.83,2012-05-05 06:00:00+00:00,2012-05-14 18:16:06.173003+00:00,,,Campaign Food Expense (traveling Valencia Cnty),,,,,,,Wendy's,1860 Main NW,Los Lunas,NM,87031,United States,,,,False,100140,11,,24617,2,5,Wendy's,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'nw':5 'wendi':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547280,45.0,2012-05-06 06:00:00+00:00,2012-05-14 18:17:44.503002+00:00,,,GAS - Travel to Galisteo,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,24617,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548646,37.06,2012-05-07 06:00:00+00:00,2012-05-14 22:16:14.440000+00:00,,2nd Qtr. Filing - Online Processing & Financial Transferring Fees from 4/3/12 to 5/7/12.,Processing and Financial Transfer Fees,,,,,,,Paypal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,97953,10,,24617,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557323,0.45,2012-05-08 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,State Sales Tax deduction,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,25631,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557149,30.01,2012-05-08 06:00:00+00:00,2012-05-31 15:10:45.610003+00:00,,,Gas - SF County Campaign Sign Requests,,,,,,,ALLSUP'S,4300 Airport Rd.,Santa Fe,NM,87502,United States,,,,False,106359,11,,25631,2,5,ALLSUP'S,'4300':3 '87502':9 'airport':4 'allsup':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557193,40.0,2012-05-08 06:00:00+00:00,2012-05-31 15:23:10.203000+00:00,,,San Miguel Coordinator's Meeting,,,,,,,PC's Restaurant,4220 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,106394,16,,25631,2,5,PC's Restaurant,'4220':4 '87507':10 'cerrillo':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557138,26.51,2012-05-08 06:00:00+00:00,2012-05-31 15:08:27.280000+00:00,,,Campaign Committee Mtg. supplies,,,,,,,Albertson's,2864 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,106353,16,99,25631,2,5,Albertson's,'2864':3 '87507':9 'albertson':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557340,21.5,2012-05-09 06:00:00+00:00,2012-05-31 15:56:06.686998+00:00,,,Campaign Coordinator Mtg. - Rancho Viejo,,,,,,,The Pantry,1820 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,106501,16,,25631,2,5,The Pantry,'1820':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'pantri':2 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557206,26.0,2012-05-12 06:00:00+00:00,2012-05-31 15:26:23.702997+00:00,,,Campaign Treasurer Committee Review,,,,,,,Steaksmith Restaurant,104 Old Las Vegas Hwy,Santa Fe,NM,87505,United States,,,,False,106401,16,,25631,2,5,Steaksmith Restaurant,'104':3 '87505':11 'fe':9 'hwi':7 'las':5 'nm':10 'old':4 'restaur':2 'santa':8 'steaksmith':1 'vega':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557373,533.81,2012-05-14 06:00:00+00:00,2012-05-31 16:05:28.046996+00:00,,,100 Campaign Signs 32x24,,,,,,,supercheapsigns.com,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,90171,17,99,25631,2,5,supercheapsigns.com,'78758':7 '9804':2 'austin':5 'blvd':4 'gray':3 'supercheapsigns.com':1 'tx':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
