id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1013559,47.0,2016-09-28 06:00:00+00:00,2016-10-03 14:24:59.189996+00:00,2023,,Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,46974,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013560,168.71,2016-09-30 06:00:00+00:00,2016-10-03 14:25:52.916998+00:00,2024,,250 more Yard Sticks (total of 500),,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,46974,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013557,3018.6,2016-10-03 06:00:00+00:00,2016-10-03 14:22:48.747000+00:00,2025,,312 Radio Spots for October & November,,,,,,,Majestic Radio,PO Box 670,Roswell,NM,88202,United States,,,Radio Advertisement,False,240705,17,99,46974,2,5,Majestic Radio,'670':5 '88202':8 'box':4 'majest':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013558,1054.01,2016-10-03 06:00:00+00:00,2016-10-03 14:23:09.612998+00:00,2026,,Radio Advertisement,,,,,,,Walton Stations of New Mexico,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,Radio Advertisement,False,240706,17,99,46974,2,5,Walton Stations of New Mexico,'1096':6 '88345':11 'dr':8 'mechem':7 'mexico':5 'new':4 'nm':10 'ruidoso':9 'station':2 'walton':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025126,350.0,2016-10-03 06:00:00+00:00,2016-10-11 18:06:10.052997+00:00,,,Service at parade,,,,,,,"Boy Scouts of America, Troop 2",2603 N Aspen,Roswell,NM,88201,United States,,,Service organization,False,243888,11,99,46974,2,5,"Boy Scouts of America, Troop 2",'2':6 '2603':7 '88201':12 'america':4 'aspen':9 'boy':1 'n':8 'nm':11 'roswel':10 'scout':2 'troop':5,Monetary Expenditure,1394,Greg Nibert,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1045986,682.72,2016-10-14 06:00:00+00:00,2016-11-03 19:19:02.289996+00:00,2028,,Radio Advertising,,,,,,,Pecos Valley Broadcasting,317 W Quay Ave,Artesia,NM,88210,United States,,,Radio Station,False,249296,17,99,47917,2,5,Pecos Valley Broadcasting,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045990,500.0,2016-10-15 06:00:00+00:00,2016-11-03 19:19:57.470005+00:00,2029,,Advertising - purchase during JR Livestock Sale,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,47917,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045994,1209.38,2016-10-20 06:00:00+00:00,2016-11-03 19:20:59.959997+00:00,2030,,250 yard signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,47917,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046022,17.18,2016-10-25 06:00:00+00:00,2016-11-03 19:27:06.973001+00:00,2032,,Postage,,,,,,,Hinkle Shanor LLP,PO Box 10,Roswell,NM,88202,United States,,,,False,249323,2,99,47917,2,5,Hinkle Shanor LLP,'10':6 '88202':9 'box':5 'hinkl':1 'llp':3 'nm':8 'po':4 'roswel':7 'shanor':2,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046000,303.15,2016-10-28 06:00:00+00:00,2016-11-03 06:00:00+00:00,2031,,radio advertising,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,Radio Advertisement,False,240191,17,99,47917,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046011,3383.89,2016-10-28 06:00:00+00:00,2016-11-03 19:24:16.137003+00:00,2033,,Post Card Mailing,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,47917,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046014,100.0,2016-10-31 06:00:00+00:00,2016-11-03 19:24:53.409998+00:00,2035,,Advertising - purchase during JR Livestock Sale,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,47917,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046009,2808.49,2016-10-31 06:00:00+00:00,2016-11-03 19:23:06.940003+00:00,2034,,Post Card Mailing,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,47917,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054320,500.0,2016-11-07 07:00:00+00:00,2016-12-05 20:54:15.590001+00:00,2036,,Contribution for Victory Party,,,,,,,Republican Party of Chaves County,PO Box 774,Roswell,NM,88202,USA,,,,False,251216,6,3,48778,2,5,Republican Party of Chaves County,'774':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'roswel':9,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054317,644.01,2016-11-14 07:00:00+00:00,2016-12-05 20:50:52.007003+00:00,2037,,Volunteer Appreciation,,,,,,,House of Flowers,405 W. Alameda,Roswell,NM,88203,United States,,,Flower Shop,False,251213,2,,48778,2,5,House of Flowers,'405':4 '88203':9 'alameda':6 'flower':3 'hous':1 'nm':8 'roswel':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054319,500.0,2016-11-18 07:00:00+00:00,2016-12-05 20:52:27.887002+00:00,50000,,Volunteer Appreciation,,,,,,,Pepper's Grill & Bar,500 N. Main St.,Roswell,NM,88201,United States,,,Restaurant,False,251215,2,,48778,2,5,Pepper's Grill & Bar,'500':5 '88201':11 'bar':4 'grill':3 'main':7 'n':6 'nm':10 'pepper':1 'roswel':9 'st':8,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054315,180.0,2016-11-29 07:00:00+00:00,2016-12-05 20:43:34.563000+00:00,2038,,Domain name purchase gregnibert.com 5 years,,,,,,,IDNS,"924 Bergen Ave., Ste # 289",Jersey City,NJ,07306-3018,United States,,,,False,251212,2,,48778,2,5,IDNS,'-3018':11 '07306':10 '289':6 '924':2 'ave':4 'bergen':3 'citi':8 'idn':1 'jersey':7 'nj':9 'ste':5,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054303,2335.35,2016-12-01 07:00:00+00:00,2016-12-05 07:00:00+00:00,2039,Reimbursement to J. Boue for volunteer appreciation dinner,Volunteer Appreciation Dinner,,,Joan,,Boue,,,2 Granite Court,Roswell,NM,88201,United States,,,Retired,False,251210,1,99,48778,2,5,Joan  Boue,'2':3 '88201':8 'boue':2 'court':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054316,252.72,2016-12-01 07:00:00+00:00,2016-12-05 20:46:52.159999+00:00,2040,,Reimbursement for 468 miles @ .54,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,3,48778,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090474,125.0,2017-02-11 07:00:00+00:00,2017-04-10 23:30:33.650003+00:00,2043,,Advertising on Apron,,,,,,,Kiwanis Club,PO Box 1801,Roswell,NM,88202,United States,,,,False,213238,17,99,49654,2,5,Kiwanis Club,'1801':5 '88202':8 'box':4 'club':2 'kiwani':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090483,291.22,2017-03-17 06:00:00+00:00,2017-04-10 23:36:01.176999+00:00,2044,,Website and Hosting - 1year,,,,,,,SPR HOST NETWORK,1605 W 2ND STREET STE 2,ROSWELL,NM,88201,United States,,,WEBHOSTING,False,228541,13,99,49654,2,5,SPR HOST NETWORK,'1605':4 '2':9 '2nd':6 '88201':12 'host':2 'network':3 'nm':11 'roswel':10 'spr':1 'ste':8 'street':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090482,76.0,2017-03-31 06:00:00+00:00,2017-04-10 23:35:23.719998+00:00,2045,,Post Office Box - 1 year renewal,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,49654,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090479,352.02,2017-04-01 06:00:00+00:00,2017-04-10 23:32:26.892998+00:00,,,Reimb for Official State Photo,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,3,49654,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090481,82.93,2017-04-01 06:00:00+00:00,2017-04-10 23:34:43.940004+00:00,2048,,Reimb for Mileage to Rep Party of Lincoln County,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,3,49654,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090477,86.0,2017-04-01 06:00:00+00:00,2017-04-10 23:31:41.339997+00:00,2046,,Representative Business Cards,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,3,49654,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166392,100.0,2017-04-14 06:00:00+00:00,2017-10-09 21:12:04.090000+00:00,,,membership in ALEC,,,,,,,American Legislative Exchange Council,"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,,False,261234,13,99,50627,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'legisl':2 'suit':8 'va':11,Monetary Expenditure,1394,Greg Nibert,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166430,500.0,2017-06-04 06:00:00+00:00,2017-10-09 21:16:14.727000+00:00,2049,,Social Media Campaign,,,,,,,579 PAC,PO Box 57094,Albuquerque,NM,87187,United States,,,,False,261239,4,99,50627,2,5,579 PAC,'57094':5 '579':1 '87187':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,1394,Greg Nibert,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166394,250.0,2017-08-17 06:00:00+00:00,2017-10-09 21:13:19.193002+00:00,2050,,Lincoln Day Dinner - purchase of table for fndrsr,,,,,,,Republican Party of Chaves County,P. O. Box 774,Roswell,NM,88202,United States,,,,False,9955,6,3,50627,2,5,Republican Party of Chaves County,'774':9 '88202':12 'box':8 'chave':4 'counti':5 'nm':11 'o':7 'p':6 'parti':2 'republican':1 'roswel':10,Monetary Expenditure,1394,Greg Nibert,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166635,1942.38,2017-09-25 06:00:00+00:00,2017-10-09 21:32:44.579996+00:00,2052,"Republican Party of Lincoln County_x000D_
_x000D_
4/10/2017_x000D_
_x000D_
155_x000D_
_x000D_
Travel to Ruidoso to attend Press Conference with Governor Martinez_x000D_
_x000D_
4/11/2017_x000D_
_x000D_
155_x000D_
_x000D_
Cool and Connected event in Carrizozo and Lincoln_x000D_
_x000D_
   County Commission Meeting_x000D_
_x000D_
4/18/2017_x000D_
_x000D_
195_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
4/24/2017_x000D_
_x000D_
155_x000D_
_x000D_
NMAC Legislative Update Meeting in Carrizozo_x000D_
_x000D_
4/25/2017_x000D_
_x000D_
195_x000D_
_x000D_
Smoky Bear Parade Capitan_x000D_
_x000D_
5/6/2017_x000D_
_x000D_
165_x000D_
_x000D_
Lincoln County Rep Party Meeting_x000D_
_x000D_
5/8/2017_x000D_
_x000D_
155_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
5/22/2017_x000D_
_x000D_
155_x000D_
_x000D_
Unreimbursed Travel during Special Session_x000D_
_x000D_
5/24/2017_x000D_
_x000D_
395_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
6/26/2017_x000D_
_x000D_
155_x000D_
_x000D_
Lea County Oil & Gas expo in Hobbs_x000D_
_x000D_
6/27/2017_x000D_
_x000D_
243_x000D_
_x000D_
Smoky Bear Parade Capitan_x000D_
_x000D_
7/4/2017_x000D_
_x000D_
148_x000D_
_x000D_
Lincoln County Rep Party Meeting_x000D_
_x000D_
7/10/2017_x000D_
_x000D_
155_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
7/24/2017_x000D_
_x000D_
155_x000D_
_x000D_
Travel to Santa Fe to meet with Corona    Ranchers on Wind Energy project_x000D_
_x000D_
7/19/2017_x000D_
_x000D_
396_x000D_
_x000D_
Lincoln County Rep Party Meeting_x000D_
_x000D_
8/14/2017_x000D_
_x000D_
155_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
8/28/2017_x000D_
_x000D_
155_x000D_
_x000D_
Lincoln County Rep Party Meeting_x000D_
_x000D_
9/11/2017_x000D_
_x000D_
155_x000D_
_x000D_
FRW Lincoln County_x000D_
_x000D_
9/25/2017_x000D_
_x000D_
155_x000D_",Mileage Reimbursement from April 10 - Sept 25,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,3,50627,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1248649,150.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,2054,,Legislators share of steer,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,51523,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248670,2000.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,2053,,Purchase of Steer at Jr Livestock Show,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,51523,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248653,82.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,2062,,PO Box Rental for Year,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,51523,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248809,1486.14,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,2064,"Using state reimbursement per mile at .54/mile, 2641 miles as follows:

FRW Lincoln County
9/25/2017
155
Lincoln County Rep Party Meeting
10/9/2017
155
FRW Lincoln County
10/23/2017
155
Opening of Veteran's Cemetery Fort Stanton
11/6/2017
138
Lincoln Coun",Mileage and Registration Fee,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,51523,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248651,292.17,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,2063,,Website Hosting,,,,,,,SPR HOST NETWORK,1605 W 2ND STREET STE 2,ROSWELL,NM,88201,United States,,,WEBHOSTING,False,228541,13,99,51523,2,5,SPR HOST NETWORK,'1605':4 '2':9 '2nd':6 '88201':12 'host':2 'network':3 'nm':11 'roswel':10 'spr':1 'ste':8 'street':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276829,350.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,2065,,FFA Banquet and pie auction,,,,,,,Corona FFA,531 Franklin St,Corona ,NM,88318,United States,,,,False,279782,11,,53363,2,5,Corona FFA,"'531':3 '88318':8 'corona':1,6 'ffa':2 'franklin':4 'nm':7 'st':5",Monetary Expenditure,1394,Greg Nibert,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276725,167.4,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2055,"155 miles on April 9 to the Republican Party of Lincoln County meeting in Ruidoso
155 miles on April 23 to the Federation of Republican Women of Lincoln County meeting in Ruidoso
",Mileage ,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,53363,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301447,250.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2056,,Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,54359,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320453,328.45,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,2066,,Accounting,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,54901,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320553,271.62,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,2067,,Mileage ,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,54901,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361844,30.8,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2068,,Postage,,,,,,,Hinkle Shanor LLP,PO Box 10,Roswell,NM,88202,United States,,,,False,249323,2,99,56613,2,5,Hinkle Shanor LLP,'10':6 '88202':9 'box':5 'hinkl':1 'llp':3 'nm':8 'po':4 'roswel':7 'shanor':2,Monetary Expenditure,1394,Greg Nibert,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353364,744.66,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,2057,"Smoky Bear Parade Capitan 7/4/2018 - 148
Lincoln County Rep Party Meeting	7/9/2018 - 155
FRW Lincoln County 7/23/2018 - 155 
Travel to Corona to deliver signs 8/3/2018 - 216
Lincoln County Rep Party Meeting Alto CC 8/15/2018 - 165
FRW Lincoln County 8/20/",Mileage ,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,56613,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-09-10 06:00:00+00:00,2018 First General
1388395,1337.13,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,2058,100 yard Signs+stakes & 20 Road signs,100 yard Signs+stakes & 20 Road signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,57473,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388362,83.7,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2074,155 miles for FRW Lincoln Co.,FRW Lincoln Co,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,57473,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388405,942.76,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,2060,162 - 30second radio spots,162 - 30second radio spots,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,Radio Advertisement ,False,240191,17,99,57473,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388388,1549.82,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,2069,,189 Radio Ads,,,,,,,Pecos Valley Broadcasting,317 W Quay Ave,Artesia,NM,88210,United States,,,Radio Station,False,249296,17,99,57473,2,5,Pecos Valley Broadcasting,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388379,157.87,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,2070,"8 - Rush T-Shirts, ",8 - T-Shirts,,,,,,,She's A Dandy,302 N. Main St,Roswell,NM,88201,United States,,,T-Shirt Design,False,297648,17,3,57473,2,5,She's A Dandy,'302':5 '88201':11 'dandi':4 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388410,754.83,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2071,Sept Acct,Sept Acct,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,57473,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388430,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2073,"Camp Fee Account, Walking in Parade, Handing info","Camp Fee Account, Walking in Parade, Handing info",,,,,,,"Boy Scouts of America, Troop 2",2603 N Aspen,Roswell,NM,88201,United States,,,Service organization,False,243888,11,99,57473,2,5,"Boy Scouts of America, Troop 2",'2':6 '2603':7 '88201':12 'america':4 'aspen':9 'boy':1 'n':8 'nm':11 'roswel':10 'scout':2 'troop':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388438,455.81,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2072,"50- 12 x 18"" signs & Magn. Door Signs","50- 12 x 18"" signs & Magn. Door Signs",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,57473,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418228,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,2075,,Contribution to Campaign,,,,,,,Rebecca Dow for State Representative,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,302084,11,,58392,2,5,Rebecca Dow for State Representative,'806':6 '87901':13 'consequ':11 'dow':2 'nm':12 'rebecca':1 'repres':5 'sierra':7 'state':4 'truth':9 'vista':8,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
