id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181788,2213.69,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88861,,,,,,Corwin Research,"11204 Montgomery Blvd NE, # 11204",Albuquerque,NM,87111,,,,,,,11,,656,2,5,Corwin Research,"'11204':3,7 '87111':10 'albuquerqu':8 'blvd':5 'corwin':1 'montgomeri':4 'ne':6 'nm':9 'research':2",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181789,3000.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88862,,Steve,,Fitzer,,,611 Lead SW #720,Albuquerque,NM,87102,,,,,,,1,,656,2,5,Steve  Fitzer,'611':3 '720':6 '87102':9 'albuquerqu':7 'fitzer':2 'lead':4 'nm':8 'steve':1 'sw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181790,3000.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88863,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,656,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181791,3000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88864,,Steve,,Fitzer,,,611 Lead SW #720,Albuquerque,NM,87102,,,,,,,1,,656,2,5,Steve  Fitzer,'611':3 '720':6 '87102':9 'albuquerqu':7 'fitzer':2 'lead':4 'nm':8 'steve':1 'sw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
189078,234.0,2006-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136018,,,,,,U.S. Postal Service,1135 Broadway Boulevard NE,Albuquerque,NM,87101,,,,,,,11,,2998,2,5,U.S. Postal Service,'1135':4 '87101':10 'albuquerqu':8 'boulevard':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189085,6000.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136028,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,2998,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189088,149.42,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136032,,,,,,Staples,6001 Menual Blvd NE,Albuquerque,NM,87113,,,,,,,11,,2998,2,5,Staples,'6001':2 '87113':8 'albuquerqu':6 'blvd':4 'menual':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189090,3000.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136038,,Steve,,Fitzer,,,611 Lead SW #720,Albuquerque,NM,87102,,,,,,,11,,2998,2,5,Steve  Fitzer,'611':3 '720':6 '87102':9 'albuquerqu':7 'fitzer':2 'lead':4 'nm':8 'steve':1 'sw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189092,496.4,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136041,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,2998,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189084,1422.84,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136026,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2998,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189095,3659.25,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136048,,,,,,N.M. Legislative Reports,PO Box 2206,Santa Fe,NM,87504,,,,,,,11,,2998,2,5,N.M. Legislative Reports,'2206':6 '87504':10 'box':5 'fe':8 'legisl':2 'n.m':1 'nm':9 'po':4 'report':3 'santa':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189102,314.91,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136061,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,2998,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189106,90.84,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136068,,,,,,First Impressions,3401 Girard NE,Albuquerque,NM,87107,,,,,,,11,,2998,2,5,First Impressions ,'3401':3 '87107':8 'albuquerqu':6 'first':1 'girard':4 'impress':2 'ne':5 'nm':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189109,1253.75,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136072,,,,,,Indian Pueblos Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,2998,2,5,Indian Pueblos Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189104,130.7,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136064,,,,,,Qwest,PO Box 2560,Omaha,NE,68103,,,,,,,11,,2998,2,5,Qwest,'2560':4 '68103':7 'box':3 'ne':6 'omaha':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189111,469.95,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136076,,,,,,Corwin Research,11024 Montgomery Blvd NE Unit 128,Albuquerque,NM,87111,,,,,,,11,,2998,2,5,Corwin Research,'11024':3 '128':8 '87111':11 'albuquerqu':9 'blvd':5 'corwin':1 'montgomeri':4 'ne':6 'nm':10 'research':2 'unit':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189114,1054.27,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136079,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,2998,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189124,5718.7,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136094,,,,,,Murray Fishel,6829 West Fitzwater Rd,Brecksville,OH,44141,,,,,,,11,,2998,2,5,Murray Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189132,533.13,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136102,,Janet,,Blair,,,347 El Camino Campo,Corrales,NM,87048,,,,,,,11,,2998,2,5,Janet  Blair,'347':3 '87048':9 'blair':2 'camino':5 'campo':6 'corral':7 'el':4 'janet':1 'nm':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189136,3000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136107,,,,,,Capitol Political Consulting LLC,611 Lead SW #720,Albuquerque,NM,87102,,,,,,,11,,2998,2,5,Capitol Political Consulting LLC,'611':5 '720':8 '87102':11 'albuquerqu':9 'capitol':1 'consult':3 'lead':6 'llc':4 'nm':10 'polit':2 'sw':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189137,1970.2,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136109,,,,,,Corwin Research,11024 Montgomery Blvd NE Unit 128,Albuquerque,NM,87111,,,,,,,11,,2998,2,5,Corwin Research,'11024':3 '128':8 '87111':11 'albuquerqu':9 'blvd':5 'corwin':1 'montgomeri':4 'ne':6 'nm':10 'research':2 'unit':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189140,1488.24,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136112,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,2998,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189144,1053.5,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136117,,,,,,America's Campaign Store,P.O. Box 1612_x000D_,Jeffersonville,IN,47131,,,,,,,11,,2998,2,5,America's Campaign Store,'1612':7 '47131':11 'america':1 'box':6 'campaign':3 'jeffersonvill':9 'p.o':5 'store':4 'x000d':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189146,15000.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136119,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2998,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189149,287.38,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136122,,,,,,Corwin Research,11024 Montgomery Blvd NE Unit 128,Albuquerque,NM,87111,,,,,,,11,,2998,2,5,Corwin Research,'11024':3 '128':8 '87111':11 'albuquerqu':9 'blvd':5 'corwin':1 'montgomeri':4 'ne':6 'nm':10 'research':2 'unit':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189154,6000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136127,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,2998,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189161,1093.02,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136135,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,2998,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189083,1979.32,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136024,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,2998,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189164,3000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136138,,,,,,Capitol Political Consulting LLC,"611 Lead SW #720, ,",Albuquerque,NM,87102,,,,,,,11,,2998,2,5,Capitol Political Consulting LLC,'611':5 '720':8 '87102':11 'albuquerqu':9 'capitol':1 'consult':3 'lead':6 'llc':4 'nm':10 'polit':2 'sw':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189151,15516.57,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136124,,,,,,Cottonwood Printing,2117 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,2998,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189167,130.43,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136141,,,,,,Qwest,"PO Box 2560, Omaha",Omaha,NM,68103,,,,,,,11,,2998,2,5,Qwest,"'2560':4 '68103':8 'box':3 'nm':7 'omaha':5,6 'po':2 'qwest':1",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189172,5700.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136146,,,,,,GO Direct,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,2998,2,5,GO Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189170,433.91,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136144,,,,,,Corwin Research,11024 Montgomery Blvd NE Unit 128,Albuquerque,NM,87111,,,,,,,11,,2998,2,5,Corwin Research,'11024':3 '128':8 '87111':11 'albuquerqu':9 'blvd':5 'corwin':1 'montgomeri':4 'ne':6 'nm':10 'research':2 'unit':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189179,5600.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136153,,,,,,Advanced Mailing Services,5445 Edith NE,Albuquerque,NM,87107,,,,,,,11,,2998,2,5,Advanced Mailing Services,'5445':4 '87107':9 'advanc':1 'albuquerqu':7 'edith':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
189180,587.56,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136154,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,2998,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-10-10 06:00:00+00:00,First General
192567,20000.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422642,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2064,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192574,20000.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422657,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2064,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192577,20000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422671,,,,,,Brown Inc,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,2064,2,5,Brown Inc,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192581,30000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422677,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2064,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192588,38821.71,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422724,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,2064,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192596,4288.89,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422746,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,2064,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192598,4285.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422782,,,,,,Brown Inc,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,2064,2,5,Brown Inc,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192601,7750.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422800,,,,,,Target Marketing USA,233 Broadway #702,New York,NY,10279,,,,,,,11,,2064,2,5,Target Marketing USA,'10279':10 '233':4 '702':6 'broadway':5 'market':2 'new':7 'ny':9 'target':1 'usa':3 'york':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192593,400.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422738,,,,,,Eruption,419 Deschutes St SE,Albuquerque,NM,87123,,,,,,,11,,2064,2,5,Eruption,'419':2 '87123':8 'albuquerqu':6 'deschut':3 'erupt':1 'nm':7 'se':5 'st':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192603,3800.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422808,,,,,,U.S. Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,2064,2,5,U.S. Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192690,15600.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423419,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,2064,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
192686,26896.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423407,,,,,,Brown Inc,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,2064,2,5,Brown Inc,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-11-02 07:00:00+00:00,Second General
195654,3000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677543,,,,,,Capitol Political Consulting LLC,"611 Lead SW, Suite 720",Albuquerque,NM,87102,,,,,,,11,,835,2,5,Capitol Political Consulting LLC,'611':5 '720':9 '87102':12 'albuquerqu':10 'capitol':1 'consult':3 'lead':6 'llc':4 'nm':11 'polit':2 'suit':8 'sw':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195651,1600.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677537,,,,,,Eruption,419 Deschutes St SE,Albuquerque,NM,87123,,,,,,,11,,835,2,5,Eruption,'419':2 '87123':8 'albuquerqu':6 'deschut':3 'erupt':1 'nm':7 'se':5 'st':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195652,38529.37,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677539,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,835,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195656,12000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677546,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,835,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195659,7601.14,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677550,,,,,,Greetings Etc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,835,2,5,Greetings Etc,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'nm':7 'nw':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195667,6684.29,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677564,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,835,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195660,2126.66,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677553,,,,,,Advanced Mailing Services,2701 Girard NE,Albuquerque,NM,87107,,,,,,,11,,835,2,5,Advanced Mailing Services,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195664,20000.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677560,,Murray,I.,Fishel,,,6829 West Fitzwater Rd.,Brecksville,OH,44141,,,,,,,11,,835,2,5,Murray I. Fishel,'44141':10 '6829':4 'brecksvill':8 'fishel':3 'fitzwat':6 'murray':1 'oh':9 'rd':7 'west':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195669,792.68,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677566,,,,,,Brown Inc,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,835,2,5,Brown Inc,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195678,2500.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677584,,,,,,Jeff Steinborn for State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,835,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195672,14766.69,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677570,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,835,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195687,128.29,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677599,,,,,,Qwest,PO Box 2560,Omaha,NE,68102,,,,,,,11,,835,2,5,Qwest,'2560':4 '68102':7 'box':3 'ne':6 'omaha':5 'po':2 'qwest':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
195721,2668.86,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677686,,,,,,Mensajes Campaigns LLC,PO Box 4701,Albuquerque,NM,87196,,,,,,,11,,835,2,5,Mensajes Campaigns LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'po':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2006-12-07 07:00:00+00:00,Third General
