id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060255,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.877000+00:00,,,Candidate Campaign Contribution,,,Brian,,Egolf,,,128 Grant Ave. No. 301,Santa Fe,NM,87501,USA,6167,,,,,1,202,48967,2,5,Brian Egolf,'128':3 '301':7 '87501':11 'ave':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060258,400.0,2016-11-04 06:00:00+00:00,2016-12-09 16:28:16.893002+00:00,,,Candidate Campaign Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,6167,,,,,1,202,48967,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1329035,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Candidate Campaign Contribution,,,Eliseo,,Alcon,,,Box 2134,Grants,NM,87021,USA,8183,,,,,1,202,56300,2,5,Eliseo  Alcon,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'grant':5 'nm':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1329036,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Candidate Campaign Contribution,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,8183,,,,,1,202,56300,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1374502,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,USA,8432,,,,,1,202,57087,2,5,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374492,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Jacob,R.,Candelaria,,,3608 Ladera Drive NW B-302,Albuquerque,NM,87120,USA,8432,,,,,1,202,57087,2,5,Jacob R. Candelaria,'-302':9 '3608':4 '87120':12 'albuquerqu':10 'b':8 'candelaria':3 'drive':6 'jacob':1 'ladera':5 'nm':11 'nw':7 'r':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374509,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Greg,,Nibert,,,P.O. Box 4559,Roswell,NM,88202,USA,8432,,,,,1,202,57087,2,5,Greg  Nibert,'4559':5 '88202':8 'box':4 'greg':1 'nibert':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374512,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Derrick,J.,Lente,,,70 Kuaua St.,Sandia Pueblo,NM,87004,USA,8432,,,,,1,202,57087,2,5,Derrick J. Lente,'70':4 '87004':10 'derrick':1 'j':2 'kuaua':5 'lent':3 'nm':9 'pueblo':8 'sandia':7 'st':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374490,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,USA,8432,,,,,1,202,57087,2,5,Peter  Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374483,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Moe,,Maestas,,,5818 Jones Place NW,Albuquerque,NM,87120,USA,8432,,,,,1,202,57087,2,5,Moe  Maestas,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'maesta':2 'moe':1 'nm':8 'nw':6 'place':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374477,800.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,USA,8432,,,,,1,202,57087,2,5,Alonzo  Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374494,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,David,,Adkins,,,PO box 92918,Albuquerque,NM,87199,USA,8432,,,,,1,202,57087,2,5,David  Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374475,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,USA,8432,,,,,1,202,57087,2,5,Richard C. Martinez,'762':5 '87532':8 'box':4 'c':2 'espanola':6 'martinez':3 'nm':7 'richard':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374491,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Georgene,,Louis,,,10104 Round Up Place SW,Albuquerque,NM,87121,USA,8432,,,,,1,202,57087,2,5,Georgene  Louis,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'place':6 'round':4 'sw':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374485,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Gail,C.,Chasey,,,508 Morningside Dr. SW,Albuquerque,NM,87108,USA,8432,,,,,1,202,57087,2,5,Gail C. Chasey,'508':4 '87108':10 'albuquerqu':8 'c':2 'chasey':3 'dr':6 'gail':1 'morningsid':5 'nm':9 'sw':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374495,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,USA,8432,,,,,1,202,57087,2,5,Clemente  Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374497,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,USA,8432,,,,,1,202,57087,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374507,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Zachary,,Cook,,,1703 Sudderth Dr #425,Ruidoso,NM,88435,USA,8432,,,,,1,202,57087,2,5,Zachary  Cook,'1703':3 '425':6 '88435':9 'cook':2 'dr':5 'nm':8 'ruidoso':7 'sudderth':4 'zachari':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374478,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Patricia,A.,Lundstrom,,,3406 Bluehill Ave.,Gallup,NM,87301,USA,8432,,,,,1,202,57087,2,5,Patricia A. Lundstrom,'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374481,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,8432,,,,,1,202,57087,2,5,Patricio  Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374505,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,USA,8432,,,,,1,202,57087,2,5,Matthew  McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374476,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Kelly,K.,Fajardo,,,"1402 Main Street, Box B501",Los Lunas,NM,87031,USA,8432,,,,,1,202,57087,2,5,Kelly K. Fajardo,'1402':4 '87031':12 'b501':8 'box':7 'fajardo':3 'k':2 'kelli':1 'los':9 'luna':10 'main':5 'nm':11 'street':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374506,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Doreen,Y.,Gallegos,,,4031 Summit Lane,Las Cruces,NM,88011,USA,8432,,,,,1,202,57087,2,5,Doreen Y. Gallegos,'4031':4 '88011':10 'cruce':8 'doreen':1 'gallego':3 'lane':6 'las':7 'nm':9 'summit':5 'y':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374489,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Sander,,Rue,,,7500 Rancho Solano Court NW,Albuquerque,NM,87120,USA,8432,,,,,1,202,57087,2,5,Sander  Rue,'7500':3 '87120':10 'albuquerqu':8 'court':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374474,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,USA,8432,,,,,1,202,57087,2,5,George  Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374500,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Roberto,J.,Gonzales,,,26 Lavender Lane,Ranchos de Taos,NM,87557,USA,8432,,,,,1,202,57087,2,5,Roberto J. Gonzales,'26':4 '87557':11 'de':8 'gonzal':3 'j':2 'lane':6 'lavend':5 'nm':10 'rancho':7 'roberto':1 'tao':9,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374493,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Jimmie,C.,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,USA,8432,,,,,1,202,57087,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374503,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Andrea,,Romero,,,1101 Hickox St.,Santa Fe,NM,87505,USA,8432,,,,,1,202,57087,2,5,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'st':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374511,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,USA,8432,,,,,1,202,57087,2,5,George  Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374499,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,USA,8432,,,,,1,202,57087,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374480,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Javier,,Martinez,,,2955 Moya Rd,Albuquerque,NM,87104,USA,8432,,,,,1,202,57087,2,5,Javier  Martinez,'2955':3 '87104':8 'albuquerqu':6 'javier':1 'martinez':2 'moya':4 'nm':7 'rd':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374488,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Daymon,,Ely,,,659 Applewood Road,Corrales,NM,87048,USA,8432,,,,,1,202,57087,2,5,Daymon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'road':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374498,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,USA,8432,,,,,1,202,57087,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374473,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Sharon,E,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,USA,8432,,,,,1,202,57087,2,5,Sharon E Clahchischilliage,'585':6 '87417':9 'box':5 'clahchischilliag':3 'e':2 'kirtland':7 'nm':8 'po':4 'sharon':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374472,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Steven,P.,Neville,,,Box 1570,Aztec,NM,87410,USA,8432,,,,,1,202,57087,2,5,Steven P. Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'p':2 'steven':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374486,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Sheryl,Williams,Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,USA,8432,,,,,1,202,57087,2,5,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374508,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,8432,,,,,1,202,57087,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374479,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,USA,8432,,,,,1,202,57087,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374510,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Tim,D.,Lewis,,,Box 45793,Rio Rancho,NM,87174,USA,8432,,,,,1,202,57087,2,5,Tim D. Lewis,'45793':5 '87174':9 'box':4 'd':2 'lewi':3 'nm':8 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374501,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,USA,8432,,,,,1,202,57087,2,5,Jane  Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374504,1000.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Brian,F.,Egolf,,,123 W. San Francisco 2nd Floor,Santa Fe,NM,87501,USA,8432,,,,,1,202,57087,2,5,Brian F. Egolf,'123':4 '2nd':8 '87501':13 'brian':1 'egolf':3 'f':2 'fe':11 'floor':9 'francisco':7 'nm':12 'san':6 'santa':10 'w':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374484,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Mimi,,Stewart,,,313 Moon Street NE,Albuquerque,NM,87123,USA,8432,,,,,1,202,57087,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374482,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Daniel,A.,Ivey-Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,USA,8432,,,,,1,202,57087,2,5,Daniel A. Ivey-Soto,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':1 'ivey':4 'ivey-soto':3 'ne':9 'nm':13 'soto':5 'suit':10,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374496,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,William,,Rehm,,,Box 14768,Albuquerque,NM,87191,USA,8432,,,,,1,202,57087,2,5,William  Rehm,'14768':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'rehm':2 'william':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374487,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Candidate Contribution,,,Gregg,,Schmedes,,,25 Calle Vallecitos,Tijeras,NM,87059,USA,8432,,,,,1,202,57087,2,5,Gregg  Schmedes,'25':3 '87059':8 'call':4 'gregg':1 'nm':7 'schmede':2 'tijera':6 'vallecito':5,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1483584,2500.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,1059,,Donation to Governor election fund,,,Michelle,,Lujan-Grisham,,,490 Old Santa Fe Trail Room 400,Santa Fe,NM,87501,United States,,,Governor of New Mexico,True,309571,1,1,60606,2,5,Michelle Lujan-Grisham,"'400':11 '490':5 '87501':15 'fe':8,13 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'nm':14 'old':6 'room':10 'santa':7,12 'trail':9",Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529575,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1063,,Contribution,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,Senator,True,317434,1,,61865,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529576,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1062,,Contribution,,,Steve,,Neville,,,Box 1570,Deming,NM,87410,United States,,,Senator,True,317435,1,,61865,2,5,Steve Neville,'1570':4 '87410':7 'box':3 'deme':5 'nevill':2 'nm':6 'steve':1,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529577,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1061,,Contribution,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Senator,True,317436,1,,61865,2,5,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529578,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1060,,Contribution,,,John Arthur,,Smith,,,Box 998,Deming,NM,88031,United States,,,Senator,True,317437,1,,61865,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529574,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,164,,Contribution,,,Egoff,,Brian,,,123 W San Francisco St #200,Santa Fe,NM,87501,United States,,,,True,317433,1,,61865,2,5,Egoff Brian,'123':3 '200':8 '87501':12 'brian':2 'egoff':1 'fe':10 'francisco':6 'nm':11 'san':5 'santa':9 'st':7 'w':4,Monetary Expenditure,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
