id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
191105,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187872,,,,,,Community Action Agency,320 E. Wyatt,Las Cruces,NM,88001,,,,,,,11,,3645,2,5,Community Action Agency,'320':4 '88001':10 'action':2 'agenc':3 'communiti':1 'cruce':8 'e':5 'las':7 'nm':9 'wyatt':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
194374,322.2,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436869,,,,,,Adelphia,5312 Rio Bravo Rd.,Santa Teresa,NM,88008,,,,,,,11,,3636,2,5,Adelphia,'5312':2 '88008':9 'adelphia':1 'bravo':4 'nm':8 'rd':5 'rio':3 'santa':6 'teresa':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2006-12-07 07:00:00+00:00,Third General
204259,365.72,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084610,,,,,,Sandhill Signs,500 E College,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sandhill Signs,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204261,5.35,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084613,,,,,,CRM Discount Trophies & T-Shirts,909 W 2nd Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,CRM Discount Trophies & T-Shirts,'2nd':9 '88201':13 '909':7 'crm':1 'discount':2 'nm':12 'roswel':11 'shirt':6 'street':10 't-shirt':4 'trophi':3 'w':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204260,630.77,2007-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084612,,,,,,CRM Discount Trophies & T-Shirts,"CRM Discount Trophies & T-Shirts    _x000D_
not yet rated _x000D_
Rate it_x000D_
 _x000D_
909 W 2nd Street _x000D_",Roswell,NM,88201,,,,,,,11,,3641,2,5,CRM Discount Trophies & T-Shirts,"'2nd':24 '88201':29 '909':22 'crm':1,7 'discount':2,8 'nm':28 'rate':16,18 'roswel':27 'shirt':6,12 'street':25 't-shirt':4,10 'trophi':3,9 'w':23 'x000d':13,17,20,21,26 'yet':15",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204262,93.7,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084960,,,,,,"HostMonster.com, Inc.","1215 North Research Way, #Q3500_x000D_",Orem,UT,84097,,,,,,,11,,3641,2,5,"HostMonster.com, Inc.",'1215':3 '84097':11 'hostmonster.com':1 'inc':2 'north':4 'orem':9 'q3500':7 'research':5 'ut':10 'way':6 'x000d':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204266,856.86,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084964,,,,,,Copy Rite,213 W. 4th,Roswell,NM,88201,,,,,,,11,,3641,2,5,Copy Rite,'213':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204265,22.84,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084963,,,,,,Copy Rite,213 W. 4th,Roswell,NM,88201,,,,,,,11,,3641,2,5,Copy Rite,'213':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204258,16.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1083241,,,,,,Bank of America,500 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Bank of America,'500':4 '88201':10 'america':3 'bank':1 'main':6 'n':5 'nm':9 'roswel':8 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204263,4467.25,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084961,,,,,,Sandhill Signs,500 E College,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sandhill Signs,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204264,68.3,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084962,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206083,41.81,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125069,,,,,,Best Western Inn of Santa Fe,3650 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,3641,2,5,Best Western Inn of Santa Fe ,"'3650':7 '87507':13 'best':1 'cerrillo':8 'fe':6,11 'inn':3 'nm':12 'road':9 'santa':5,10 'western':2",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206026,50.8,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124943,,,,,,Wakefield Oil Co,311 S Virginia Ave_x000D_,Roswell,NM,88203,,,,,,,11,,3641,2,5,Wakefield Oil Co,'311':4 '88203':11 'ave':7 'co':3 'nm':10 'oil':2 'roswel':9 'virginia':6 'wakefield':1 'x000d':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206031,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124951,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206077,85.87,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125054,,,,,,Home Depot,2350 N Main_x000D_,Roswell,NM,88201,,,,,,,11,,3641,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'x000d':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206046,48.99,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124979,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204267,50.37,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084970,,,,,,Allsup's Convenience Stores Inc,501 W McGaffey St,Roswell,NM,88203,,,,,,,11,,3641,2,5,Allsup's Convenience Stores Inc,'501':6 '88203':12 'allsup':1 'conveni':3 'inc':5 'mcgaffey':8 'nm':11 'roswel':10 'st':9 'store':4 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206047,45.24,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124982,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206071,9.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125041,,,,,,Bank of America,500 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Bank of America,'500':4 '88201':10 'america':3 'bank':1 'main':6 'n':5 'nm':9 'roswel':8 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204269,49.58,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084975,,,,,,Mccoy's Building Supply,2100 SE Main  _x000D_,Roswell,NM,88203,,,,,,,11,,3641,2,5,Mccoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'se':6 'suppli':4 'x000d':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204268,45.99,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084973,,,,,,Roswell Lumber Do-It Center,200 N Main St,Roswell,NM,88201,,,,,,,11,,3641,2,5,Roswell Lumber Do-It Center,"'200':7 '88201':13 'center':6 'do-it':3 'lumber':2 'main':9 'n':8 'nm':12 'roswel':1,11 'st':10",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206051,41.9,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124999,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204270,381.37,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085669,,,,,,Dialing Services,5149 Cotton Rd_x000D_,Roswell,NM,88201,,,,,,,11,,3641,2,5,Dialing Services,'5149':3 '88201':9 'cotton':4 'dial':1 'nm':8 'rd':5 'roswel':7 'servic':2 'x000d':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206049,30.71,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124991,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206050,38.71,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124994,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206052,53.44,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125001,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204271,17.03,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085670,,,,,,Mccoy's Building Supply,2100 SE Main,Roswell,NM,88203,,,,,,,11,,3641,2,5,Mccoy's Building Supply,'2100':5 '88203':10 'build':3 'main':7 'mccoy':1 'nm':9 'roswel':8 'se':6 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206057,30.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125012,,,,,,Circle K,3213 N Main St_x000D_,Roswell,NM,88201,,,,,,,11,,3641,2,5,Circle K ,'3213':3 '88201':10 'circl':1 'k':2 'main':5 'n':4 'nm':9 'roswel':8 'st':6 'x000d':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204272,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085671,,,,,,Dialing Services,5149 Cotton Rd,Roswell,NM,88201,,,,,,,11,,3641,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206074,39.57,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125047,,,,,,Home Depot,2350 N Main_x000D_,Roswell,NM,88201,,,,,,,11,,3641,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'x000d':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206054,46.74,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125004,,,,,,Allsup's Convenience Stores Inc,501 W McGaffey St,Roswell,NM,88203,,,,,,,11,,3641,2,5,Allsup's Convenience Stores Inc,'501':6 '88203':12 'allsup':1 'conveni':3 'inc':5 'mcgaffey':8 'nm':11 'roswel':10 'st':9 'store':4 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206059,40.02,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125015,,,,,,Allsup's Convenience Stores Inc,501 W McGaffey St,Roswell,NM,88203,,,,,,,11,,3641,2,5,Allsup's Convenience Stores Inc,'501':6 '88203':12 'allsup':1 'conveni':3 'inc':5 'mcgaffey':8 'nm':11 'roswel':10 'st':9 'store':4 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206061,49.19,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125020,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206064,55.63,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125027,,,,,,Town & Country Food StoreTown & Country Food Store,5000 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,3641,2,5,Town & Country Food StoreTown & Country Food Store ,"'5000':8 '88240':14 'countri':2,5 'food':3,6 'hobb':12 'hwi':11 'lovington':10 'n':9 'nm':13 'store':7 'storetown':4 'town':1",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206079,10.43,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125057,,,,,,Mccoy's Building Supply,2100 SE Main,Roswell,NM,88203,,,,,,,11,,3641,2,5,Mccoy's Building Supply,'2100':5 '88203':10 'build':3 'main':7 'mccoy':1 'nm':9 'roswel':8 'se':6 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204273,40.68,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085672,,,,,,Allsup's Convenience Stores Inc,501 W McGaffey St,Roswell,NM,88203,,,,,,,11,,3641,2,5,Allsup's Convenience Stores Inc,'501':6 '88203':12 'allsup':1 'conveni':3 'inc':5 'mcgaffey':8 'nm':11 'roswel':10 'st':9 'store':4 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206067,614.51,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125032,,,,,,Dialing Services,5149 Cotton Rd,Roswell,NM,88201,,,,,,,11,,3641,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204274,35.15,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085673,,,,,,Sam's Club,4400 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204275,41.84,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085674,,,,,,Town & Country Food Stores,5000 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,3641,2,5,Town & Country Food Stores,'5000':5 '88240':11 'countri':2 'food':3 'hobb':9 'hwi':8 'lovington':7 'n':6 'nm':10 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
204276,66.29,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085675,,,,,,Shell Self Service,3001 N Main St,Roswell,NM,88201,,,,,,,11,,3641,2,5,Shell Self Service,'3001':4 '88201':10 'main':6 'n':5 'nm':9 'roswel':8 'self':2 'servic':3 'shell':1 'st':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206072,9.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125043,,,,,,Bank of America,500 N. Main Street,Roswell,NM,88201,,,,,,,11,,3641,2,5,Bank of America,'500':4 '88201':10 'america':3 'bank':1 'main':6 'n':5 'nm':9 'roswel':8 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206021,25.01,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124934,,,,,,Allsup's Convenience Stores Inc,501 W McGaffey St,Roswell,NM,88203,,,,,,,11,,3641,2,5,Allsup's Convenience Stores Inc,'501':6 '88203':12 'allsup':1 'conveni':3 'inc':5 'mcgaffey':8 'nm':11 'roswel':10 'st':9 'store':4 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
205917,38.99,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124617,,,,,,Mccoy's Building Supply,2100 SE Main,Roswell,NM,88203,,,,,,,11,,3641,2,5,Mccoy's Building Supply,'2100':5 '88203':10 'build':3 'main':7 'mccoy':1 'nm':9 'roswel':8 'se':6 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206076,14.9,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125052,,,,,,Home Depot,2350 N Main_x000D_,Roswell,NM,88201,,,,,,,11,,3641,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'x000d':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206017,60.5,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124928,,,,,,Allsup's Convenience Store,5312 N Lovington Hwy_x000D_,Hobbs,NM,88240,,,,,,,11,,3641,2,5,Allsup's Convenience Store,'5312':5 '88240':12 'allsup':1 'conveni':3 'hobb':10 'hwi':8 'lovington':7 'n':6 'nm':11 'store':4 'x000d':9,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
206109,872.54,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125177,,,,,,Roswell Daily Record,2301 N Main St,Roswell,NM,88201,,,,,,,11,,3646,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
206110,60.17,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125178,,,,,,Allsup's Convenience Store,501 W Mcgaffey St_x000D_,Roswell,NM,88203,,,,,,,11,,3646,2,5,Allsup's Convenience Store,'501':5 '88203':12 'allsup':1 'conveni':3 'mcgaffey':7 'nm':11 'roswel':10 'st':8 'store':4 'w':6 'x000d':9,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
206112,38.34,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125186,,,,,,Allsup's Convenience Store,501 W Mcgaffey St,Roswell,NM,88203,,,,,,,11,,3646,2,5,Allsup's Convenience Store,'501':5 '88203':11 'allsup':1 'conveni':3 'mcgaffey':7 'nm':10 'roswel':9 'st':8 'store':4 'w':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
206111,879.31,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125183,,,,,,Hobbs News-Sun,201 N Thorp St,Hobbs,NM,88240,,,,,,,11,,3646,2,5,Hobbs News-Sun,"'201':5 '88240':11 'hobb':1,9 'n':6 'news':3 'news-sun':2 'nm':10 'st':8 'sun':4 'thorp':7",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211968,63.14,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315654,,,,,,Town & Country Food Stores,1600 N Grimes St,Hobbs,NM,88240,,,,,,,11,,3646,2,5,Town & Country Food Stores,'1600':5 '88240':11 'countri':2 'food':3 'grime':7 'hobb':9 'n':6 'nm':10 'st':8 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211967,11.72,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315653,,,,,,Mccoy's Building Supply,2100 S E Main,Roswell,NM,88203,,,,,,,11,,3646,2,5,Mccoy's Building Supply,'2100':5 '88203':11 'build':3 'e':7 'main':8 'mccoy':1 'nm':10 'roswel':9 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211969,42.61,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315655,,,,,,Sams Club,4400 N Main St,Roswell,NM,88201,,,,,,,11,,3646,2,5,Sams Club ,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211974,56.53,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315664,,,,,,Chevron,917 N Main St,Roswell,NM,88201,,,,,,,11,,3646,2,5,Chevron,'88201':8 '917':2 'chevron':1 'main':4 'n':3 'nm':7 'roswel':6 'st':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211977,20.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315667,,,,,,Town & Country Food Stores,104 N 1st St,Artesia,NM,88210,,,,,,,11,,3646,2,5,Town & Country Food Stores,'104':5 '1st':7 '88210':11 'artesia':9 'countri':2 'food':3 'n':6 'nm':10 'st':8 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211979,56.1,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315669,,,,,,Albertsons,1110 S Main St,Roswell,NM,88203,,,,,,,11,,3646,2,5,Albertsons,'1110':2 '88203':8 'albertson':1 'main':4 'nm':7 'roswel':6 'st':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211976,250.11,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315666,,,,,,Dialing Services,5149 Cotton Rd,Roswell,NM,88201,,,,,,,11,,3646,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211981,38.11,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315671,,,,,,Mayes Lumber Co Inc,115 S Virginia Ave,Roswell,NM,88203,,,,,,,11,,3646,2,5,Mayes Lumber Co Inc,'115':5 '88203':11 'ave':8 'co':3 'inc':4 'lumber':2 'may':1 'nm':10 'roswel':9 'virginia':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211983,35.02,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315675,,,,,,Town & Country Food Stores,3801 S Main St,Roswell,NM,88203,,,,,,,11,,3646,2,5,Town & Country Food Stores,'3801':5 '88203':11 'countri':2 'food':3 'main':7 'nm':10 'roswel':9 'st':8 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211984,25.03,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315676,,,,,,Chevron,1311 W Pierce St,Carlsbad,NM,88220,,,,,,,11,,3646,2,5,Chevron,'1311':2 '88220':8 'carlsbad':6 'chevron':1 'nm':7 'pierc':4 'st':5 'w':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
211982,304.94,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315674,,,,,,Dialing Services,5149 Cotton Rd,Roswell,NM,88201,,,,,,,11,,3646,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
214883,9.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452260,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3649,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
214885,3.19,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452264,,,,,,Sonic Drive-In,624 N Main Street,Roswell,NM,88201,,,,,,,11,,3649,2,5,Sonic Drive-In,'624':5 '88201':11 'drive':3 'drive-in':2 'main':7 'n':6 'nm':10 'roswel':9 'sonic':1 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
214887,67.33,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452272,,,,,,Allsup's Convenience Store,2810 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,3649,2,5,Allsup's Convenience Store,'2810':5 '88240':11 'allsup':1 'conveni':3 'hobb':9 'hwi':8 'lovington':7 'n':6 'nm':10 'store':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
