id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
235501,115.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935235,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88210,,,,,,,11,,6240,2,5,Vernon  Asbill,'1502':3 '88210':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2008-12-04 07:00:00+00:00,Third General
230868,284.0,2009-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908808,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9492,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230869,120.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908811,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9492,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230870,10.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908814,,,,,,Boy Scouts of America,Conquistador Council,Roswell,NM,88201,,,,,,,11,,9492,2,5,Boy Scouts of America,'88201':9 'america':4 'boy':1 'conquistador':5 'council':6 'nm':8 'roswel':7 'scout':2,Monetary Expenditure,484,Vernon Asbill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230871,266.88,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908816,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,9492,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230872,250.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908817,,,,,,Eddy Co. Rep Party,1606 Mountain Shadow_x000D_,Carlsbad,NM,88220,,,,,,,11,,9492,2,5,Eddy Co. Rep Party,'1606':5 '88220':11 'carlsbad':9 'co':2 'eddi':1 'mountain':6 'nm':10 'parti':4 'rep':3 'shadow':7 'x000d':8,Monetary Expenditure,484,Vernon Asbill,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235502,375.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935236,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235511,375.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935248,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235503,200.0,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935237,,,,,,Cloudcroft Lions Club,600 Corona Pl.,Cloudcroft,NM,88317,,,,,,,11,,6234,2,5,Cloudcroft Lions Club,"'600':4 '88317':9 'cloudcroft':1,7 'club':3 'corona':5 'lion':2 'nm':8 'pl':6",Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235513,200.0,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935250,,,,,,Cloudcroft Lions Club,600 Corona Pl.,Cloudcroft,NM,88317,,,,,,,11,,6235,2,5,Cloudcroft Lions Club,"'600':4 '88317':9 'cloudcroft':1,7 'club':3 'corona':5 'lion':2 'nm':8 'pl':6",Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235515,85.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935252,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Vernon   Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235504,85.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935238,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235505,35.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935239,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235516,35.0,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935253,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235517,35.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935256,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235506,35.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935240,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235518,100.0,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935258,,,,,,UNM Cancer Center,Central Avenue,Albuquerque,NM,85001,,,,,,,11,,6235,2,5,UNM Cancer Center,'85001':8 'albuquerqu':6 'avenu':5 'cancer':2 'center':3 'central':4 'nm':7 'unm':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235507,100.0,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935241,,,,,,UNM Cancer Center,Central Avenue_x000D_,Albuquerque,NM,85001,,,,,,,11,,6234,2,5,UNM Cancer Center,'85001':9 'albuquerqu':7 'avenu':5 'cancer':2 'center':3 'central':4 'nm':8 'unm':1 'x000d':6,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235508,35.37,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935242,,,,,,Carlsbad Current Argus,Main Street,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Carlsbad Current Argus,"'88220':8 'argus':3 'carlsbad':1,6 'current':2 'main':4 'nm':7 'street':5",Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235520,125.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935262,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235509,125.0,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935243,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,6234,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235519,35.37,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935260,,,,,,Carlsbad Current Argus,Main Street,Carlsbad,NM,88220,,,,,,,11,,6235,2,5,Carlsbad Current Argus,"'88220':8 'argus':3 'carlsbad':1,6 'current':2 'main':4 'nm':7 'street':5",Monetary Expenditure,484,Vernon Asbill,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251401,115.0,2009-12-24 07:00:00+00:00,2010-04-12 14:55:23.626998+00:00,,Travel to Artesia (COC) and Roswell (PVACD),Legislative Travel,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,Senator,False,14361,1,9,11158,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251415,215.0,2010-01-11 07:00:00+00:00,2010-04-12 14:58:30.580001+00:00,,"Legislative Travel to Artesia and Alamogordo, Board",Legislative Travel,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,USA,,,Senator,False,14367,1,,11158,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251426,474.0,2010-03-17 06:00:00+00:00,2010-04-12 15:01:50.617004+00:00,,,Republican Primary Convention,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,USA,,,Senator,False,14378,1,,11158,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251443,213.08,2010-04-01 06:00:00+00:00,2010-04-12 15:06:01.600001+00:00,,Kent Cravens for Lt. Gov.,Catering Service,,,,,,,Western Commerce Bank,P.O. Ddrawer 1350,Carlsbad,NM,88220,USA,,,,True,14388,16,,11158,2,5,Western Commerce Bank,'1350':6 '88220':9 'bank':3 'carlsbad':7 'commerc':2 'ddrawer':5 'nm':8 'p.o':4 'western':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
349108,250.0,2010-05-05 06:00:00+00:00,2010-10-11 20:29:20.026999+00:00,,,Donation,,,,,,,Friends of Nora Espanosa,P. O. Box 1208,Cloudcroft,NM,88317,United States,,,,False,55077,11,,18081,2,5,Friends of Nora Espanosa,'1208':8 '88317':11 'box':7 'cloudcroft':9 'espanosa':4 'friend':1 'nm':10 'nora':3 'o':6 'p':5,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349116,124.0,2010-05-11 06:00:00+00:00,2010-10-11 20:34:24.369998+00:00,,Travel to Roswell and Stamps,Constitutent Travel and Expenses,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,Senator,False,14361,1,9,18081,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349104,200.0,2010-05-15 06:00:00+00:00,2010-10-11 20:27:53.520002+00:00,,,Donation,,,,,,,Cloudcroft Lions Club,Box 13,Cloudcroft,NM,88317,United States,,,,False,56773,11,,18081,2,5,Cloudcroft Lions Club,"'13':5 '88317':8 'box':4 'cloudcroft':1,6 'club':3 'lion':2 'nm':7",Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349119,320.0,2010-05-26 06:00:00+00:00,2010-10-11 20:36:31.970001+00:00,,"Greater Albuq. C Of C award, Room and board",Unrembursed Leg. Expense,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,55079,1,,18081,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349123,75.0,2010-06-03 06:00:00+00:00,2010-10-11 20:38:14.203000+00:00,,"LES Inaguration, Eunice",Leg. Travel,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,56764,1,,18081,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349127,70.0,2010-06-11 06:00:00+00:00,2010-10-11 20:40:15.550003+00:00,,Artesia C of C and FLETC (2 trips),Legis. Travel,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,56764,1,,18081,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349131,370.0,2010-07-12 06:00:00+00:00,2010-10-11 20:41:57.406998+00:00,,"Children Cancer Fund of NM, travel and donation",Travel and donation,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,56764,1,,18081,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349111,250.0,2010-09-16 06:00:00+00:00,2010-10-11 20:32:12.153002+00:00,,,Campaign Contribution,,,Cathrynn,,Brown,,,1200 Guadalupe,Carlsbad,NM,88220,United States,,,,False,56780,1,,18081,2,5,Cathrynn Brown,'1200':3 '88220':7 'brown':2 'carlsbad':5 'cathrynn':1 'guadalup':4 'nm':6,Monetary Expenditure,484,Vernon Asbill,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383484,113.0,2010-12-01 07:00:00+00:00,2011-08-26 20:13:46.072998+00:00,,,Reimburse for web page,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,20963,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383485,60.0,2010-12-03 07:00:00+00:00,2011-08-26 20:15:28.526999+00:00,,,Alamogordo Soil & Waste reimbuse Leg. Exp,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,2061,1,9,20963,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383500,167.0,2010-12-08 07:00:00+00:00,2011-08-26 20:49:18.060001+00:00,,,Senmore-Portales Reimburse Leg. Exp,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,70876,1,,20963,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383501,265.0,2010-12-27 07:00:00+00:00,2011-08-26 20:51:52.933003+00:00,,,Santa Fe Reimburse Leg. Exp.,,,Vernon,,Asbill,,,1502 Mtn. Shadow,Carlsbad,NM,88202,United States,,,,False,70877,1,,20963,2,5,Vernon Asbill,'1502':3 '88202':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383502,200.0,2011-01-08 07:00:00+00:00,2011-08-26 20:53:35.277000+00:00,,,Alamogordo Leg. Meat R + B Reimburse Leg Exp.,,,Vernon,,Asbill,,,1502 Mtn. Shadow,Carlsbad,NM,88202,United States,,,,False,70878,1,,20963,2,5,Vernon Asbill,'1502':3 '88202':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393367,350.0,2011-04-05 06:00:00+00:00,2011-10-03 16:03:37.983004+00:00,1073,"Travel reimbursement to Artesia, Hobbs and Moriarity",Legislative Travel,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,73157,1,,21408,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528724,80.0,2011-11-03 06:00:00+00:00,2012-04-09 21:30:06.279998+00:00,,,Legislative Travel - Roswell,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,91123,1,,23147,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528729,35.0,2011-12-02 07:00:00+00:00,2012-04-09 21:31:14.877002+00:00,,,Legislative Travel - Artesia,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,2061,1,9,23147,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528747,145.0,2011-12-09 07:00:00+00:00,2012-04-09 21:33:54.046996+00:00,,,Legislative Travel - Alamogordo,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,55083,1,,23147,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529300,35.0,2012-01-04 07:00:00+00:00,2012-04-09 21:54:40.640003+00:00,,,Reimbursement for Travel to Artesia,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,23147,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529306,70.0,2012-03-14 06:00:00+00:00,2012-04-09 21:54:59.656997+00:00,,,Reimbursement for Legislative Travel,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,23147,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529310,360.0,2012-04-02 06:00:00+00:00,2012-04-09 21:55:29.780003+00:00,,,Legislative Trip to Albuquerque,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,23147,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
619783,500.0,2012-05-01 06:00:00+00:00,2012-11-28 20:53:33.779996+00:00,,,Campaign Contribution,,,Dion,Kidd,Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,,False,138291,1,,28408,2,5,Dion  Kidd Johnson,'15':4 '88310':10 'alamogordo':8 'camino':5 'dion':1 'johnson':3 'kidd':2 'nm':9 'vall':6 'verd':7,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619784,100.0,2012-05-03 06:00:00+00:00,2012-11-28 20:58:05.407003+00:00,,,Donation,,,,,,,Boy Scouts of America,2603 N. Aspen,Roswell,NM,88201,United States,,,,False,138292,11,,28408,2,5,Boy Scouts of America,'2603':5 '88201':10 'america':4 'aspen':7 'boy':1 'n':6 'nm':9 'roswel':8 'scout':2,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619785,300.0,2012-05-15 06:00:00+00:00,2012-11-28 20:59:22.249997+00:00,,,Campaign Contribution,,,Royce,,Pearson,,,25 Rock River Rd.,Artesia,NM,88210,United States,,,,False,138293,1,9,28408,2,5,Royce Pearson,'25':3 '88210':9 'artesia':7 'nm':8 'pearson':2 'rd':6 'river':5 'rock':4 'royc':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619786,250.0,2012-05-17 06:00:00+00:00,2012-11-28 21:00:08.249996+00:00,,,Campaign Contribution,,,Janet,,Ellis,,,107 S. Main,Carlsbad,NM,88220,United States,,,,False,138294,1,9,28408,2,5,Janet Ellis,'107':3 '88220':8 'carlsbad':6 'elli':2 'janet':1 'main':5 'nm':7,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619787,105.0,2012-05-17 06:00:00+00:00,2012-11-28 21:00:50.890003+00:00,,,Travel to Artesia,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,55083,1,,28408,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619789,35.0,2012-08-06 06:00:00+00:00,2012-11-28 21:02:25.719999+00:00,,,Legislative Travel within District,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,28408,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619788,155.0,2012-08-06 06:00:00+00:00,2012-11-28 21:01:35.313004+00:00,,,Travel to Ruidoso Senmerc Conference,,,Vernon,,Asbill,,,"1502 Mtn, Shadow",Carlsbad,NM,88220,United States,,,,False,70861,1,,28408,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mtn':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619790,1603.0,2012-08-10 06:00:00+00:00,2012-11-28 21:03:16.407000+00:00,,,Reimbursement for Travel and expenses to NCS Conf,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,2061,1,9,28408,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,484,Vernon Asbill,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
619791,17.88,2012-11-28 07:00:00+00:00,2012-11-28 21:08:50.749996+00:00,,,Bank Fee,,,,,,,Western Commerce Bank,P.O. Ddrawer 1350,Carlsbad,NM,88220,USA,,,,False,14388,16,,29633,2,5,Western Commerce Bank,'1350':6 '88220':9 'bank':3 'carlsbad':7 'commerc':2 'ddrawer':5 'nm':8 'p.o':4 'western':1,Monetary Expenditure,484,Vernon Asbill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
619794,889.03,2012-11-28 07:00:00+00:00,2012-11-28 21:14:11.016998+00:00,,,Campaign Contribution,,,,,,,PAC 22,2106 W. University Dr.,Portales,NM,88130,United States,,,,False,138295,4,23,29633,2,5,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary Expenditure,484,Vernon Asbill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
