id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1219072,10.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,51116,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218907,107.43,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,campaign vehicle lettering,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,269188,17,99,51116,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218906,112.81,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,131,,campaign magnetic stickers,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,269188,17,99,51116,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262556,29.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,52904,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262557,32.18,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Circle K,7524 Menaul NE,Albuquerque,NM,87110,United States,,,,False,275754,2,,52904,2,5,Circle K,'7524':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262558,858.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,133,check #133,campaign shirts & hats,,,,,,,Able and Willies One Stop Shop,"325 S Main St, Ste G",Belen,NM,87002,USA,,,,False,275756,2,,52904,2,5,Able and Willies One Stop Shop,'325':7 '87002':15 'abl':1 'belen':13 'g':12 'main':9 'nm':14 'one':4 'shop':6 'st':10 'ste':11 'stop':5 'willi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262560,4.31,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Brewer Oil,1010 St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,275757,2,,52904,2,5,Brewer Oil,'1010':3 '87505':10 'brewer':1 'drive':6 'fe':8 'franci':5 'nm':9 'oil':2 'santa':7 'st':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262561,429.75,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,132,check #132,campaign signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,269188,17,99,52904,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262566,6987.5,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,129,check #129,campaign signs,,,,,,,The Print Stop,2641 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,275759,2,99,52904,2,5,The Print Stop,'2641':4 '87110':10 'albuquerqu':8 'mateo':6 'ne':7 'nm':9 'print':2 'san':5 'stop':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262567,311.57,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,102,check #102,campaign vehicle lettering & signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,269188,17,99,52904,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262569,27.98,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,parade supplies,,,,,,,Costco #1016,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,275760,11,99,52904,2,5,Costco #1016,'1016':2 '87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262571,96.31,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,lodging for campaign event,,,,,,,Blue Swallow Motel,815 E Route 66 Blvd,Tucumcari,NM,88401,United States,,,,False,275762,11,99,52904,2,5,Blue Swallow Motel,'66':7 '815':4 '88401':11 'blue':1 'blvd':8 'e':5 'motel':3 'nm':10 'rout':6 'swallow':2 'tucumcari':9,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262572,35.65,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Allsups #336,650 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,269203,11,99,52904,2,5,Allsups #336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262714,10.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,52904,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262573,11.98,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,campaign office supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,52904,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262574,42.58,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,campaign office supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,52904,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262575,47.66,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,parade supplies,,,,,,,Lowe's #3048,1600 Main St NW,Los Lunas,NM,87031,United States,,,,False,275765,11,99,52904,2,5,Lowe's #3048,'1600':4 '3048':3 '87031':11 'los':8 'low':1 'luna':9 'main':5 'nm':10 'nw':7 'st':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262584,32.83,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Allsups #335,2501 N Main St,Roswell,NM,88201,United States,,,,False,275772,11,99,52904,2,5,Allsups #335,'2501':3 '335':2 '88201':9 'allsup':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262586,75.22,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,parade supplies,,,,,,,Walmart #03596,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,269221,11,99,52904,2,5,Walmart #03596,'03596':2 '2250':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'st':5 'walmart':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263012,25.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,103,check #103,parade entry fee,,,,,,,Lion's Club of T or C,PO Box 1565,Truth or Consequences,NM,87901,United States,,,,False,275774,11,99,52904,2,5,Lion's Club of T or C,'1565':10 '87901':15 'box':9 'c':7 'club':3 'consequ':13 'lion':1 'nm':14 'po':8 'truth':11,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262587,55.96,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,parade supplies,,,,,,,Costco #1016,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,275760,11,99,52904,2,5,Costco #1016,'1016':2 '87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262631,331.47,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,campaign shirts,,,,,,,Able and Willies One Stop Shop,"325 S Main St, Ste G",Belen,NM,87002,USA,,,,False,275756,2,,52904,2,5,Able and Willies One Stop Shop,'325':7 '87002':15 'abl':1 'belen':13 'g':12 'main':9 'nm':14 'one':4 'shop':6 'st':10 'ste':11 'stop':5 'willi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262595,48.77,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,parade supplies,,,,,,,Walmart #01414,01 I-25 Interchange,Belen,NM,87002,United States,,,,False,275781,11,99,52904,2,5,Walmart #01414,'-25':5 '01':3 '01414':2 '87002':9 'belen':7 'interchang':6 'nm':8 'walmart':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262593,43.33,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,parade supplies,,,,,,,Dollar Tree #5563,324 S Main St,Belen,NM,87002,United States,,,,False,275779,11,99,52904,2,5,Dollar Tree #5563,'324':4 '5563':3 '87002':10 'belen':8 'dollar':1 'main':6 'nm':9 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262636,634.25,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,134,check #134,campaign bumper stickers,,,,,,,The Print Stop,2641 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,275759,2,99,52904,2,5,The Print Stop,'2641':4 '87110':10 'albuquerqu':8 'mateo':6 'ne':7 'nm':9 'print':2 'san':5 'stop':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262634,5.42,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,parade supplies,,,,,,,Dollar Tree #2702,701 E Main St,Los Lunas,NM,87031,United States,,,,False,267706,12,99,52904,2,5,Dollar Tree #2702,'2702':3 '701':4 '87031':11 'dollar':1 'e':5 'los':8 'luna':9 'main':6 'nm':10 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262633,14.67,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Circle K,1860 Main St,Los Lunas,NM,87031,United States,,,,False,275806,11,99,52904,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262597,65.26,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,tools for putting up campaign signs,,,,,,,Lowe's #3048,1600 Main St NW,Los Lunas,NM,87031,United States,,,,False,275765,11,99,52904,2,5,Lowe's #3048,'1600':4 '3048':3 '87031':11 'los':8 'low':1 'luna':9 'main':5 'nm':10 'nw':7 'st':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262649,34.53,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,136,check #136,reimbursement for parade supplies,,,Cherie,,Kiehne,,,170 Zuni River Circle SW,Los Lunas,NM,87031,United States,,,,False,268978,1,99,52904,2,5,Cherie  Kiehne,'170':3 '87031':11 'cheri':1 'circl':6 'kiehn':2 'los':8 'luna':9 'nm':10 'river':5 'sw':7 'zuni':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262713,850.01,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,135,check #135,returned unspent seed money,,,,,,,Public Election Fund,325 Don Gaspar Ave Ste 300,Santa Fe,NM,87501,United States,,,public financing,False,269176,11,99,52904,2,5,Public Election Fund,'300':9 '325':4 '87501':13 'ave':7 'elect':2 'fe':11 'fund':3 'gaspar':6 'nm':12 'public':1 'santa':10 'ste':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262637,29.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,52904,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262639,46.63,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shell Travel Center #014,202 North Motel Blvd,Las Cruces,NM,88005,United States,,,,False,275809,11,99,52904,2,5,Shell Travel Center #014,'014':4 '202':5 '88005':12 'blvd':8 'center':3 'cruce':10 'las':9 'motel':7 'nm':11 'north':6 'shell':1 'travel':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262640,30.13,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,52904,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262647,97.86,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,lodging for campaign event,,,,,,,Hampton Inn - Las Cruces,1641 Hickory Loop,Las Cruces,NM,88005,United States,,,,False,275813,11,99,52904,2,5,Hampton Inn - Las Cruces,"'1641':5 '88005':11 'cruce':4,9 'hampton':1 'hickori':6 'inn':2 'las':3,8 'loop':7 'nm':10",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262641,83.94,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,parade supplies,,,,,,,Costco #116,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,275810,11,99,52904,2,5,Costco #116,'116':2 '1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262642,33.08,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,52904,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281509,92.97,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,campaign shirts,,,,,,,Able and Willies One Stop Shop,"325 S Main St, Ste G",Belen,NM,87002,USA,,,,False,275756,2,,53887,2,5,Able and Willies One Stop Shop,'325':7 '87002':15 'abl':1 'belen':13 'g':12 'main':9 'nm':14 'one':4 'shop':6 'st':10 'ste':11 'stop':5 'willi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281512,32.23,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,tools for putting up campaign signs,,,,,,,Home Depot,1220 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,281388,11,99,53887,2,5,Home Depot,'1220':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'home':1 'n':4 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281514,267.68,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,138,check #138,campaign photo,,,,,,,Kim Jew Photography Studio,1716 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,281389,11,99,53887,2,5,Kim Jew Photography Studio,'1716':5 '87112':11 'albuquerqu':9 'blvd':7 'eubank':6 'jew':2 'kim':1 'ne':8 'nm':10 'photographi':3 'studio':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281515,340.18,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,139,check #139,parade supplies,,,,,,,The Print Stop,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,,False,281390,17,99,53887,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'stop':3 'suit':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281516,10.94,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,food for campaign event,,,,,,,Walmart #03596,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,269221,11,99,53887,2,5,Walmart #03596,'03596':2 '2250':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'st':5 'walmart':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281517,31.63,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,53887,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281524,10.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,53887,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281548,22.6,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,2 designated driver admission tickets,,,,,,,Albuquerque Wine Festival,4801 Lang Ave NE #110,Albuquerque,NM,87109,United States,,,,False,281391,11,99,53887,2,5,Albuquerque Wine Festival,"'110':8 '4801':4 '87109':11 'albuquerqu':1,9 'ave':6 'festiv':3 'lang':5 'ne':7 'nm':10 'wine':2",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304835,15899.25,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,140,check #140,campaign media services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE Ste B-3,Albuquerque,NM,87111,United States,,,,False,285704,13,99,55283,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304850,35.37,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Clayton Card Lock (Love's Travel Stop),703 S 1st St,Clayton,NM,88415,United States,,,,False,285713,11,99,55283,2,5,Clayton Card Lock (Love's Travel Stop),"'1st':10 '703':8 '88415':14 'card':2 'clayton':1,12 'lock':3 'love':4 'nm':13 'st':11 'stop':7 'travel':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304837,112.88,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Hotel Eklund,15 Main St,Clayton,NM,88415,United States,,,,False,285706,11,99,55283,2,5,Hotel Eklund,'15':3 '88415':8 'clayton':6 'eklund':2 'hotel':1 'main':4 'nm':7 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304839,54.15,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shell,924 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,285707,11,99,55283,2,5,Shell,'87104':8 '924':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'shell':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304840,29.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,55283,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304842,35.89,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,55283,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304841,10.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,55283,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304843,40.74,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Allsups #335,2501 N Main St,Roswell,NM,88201,United States,,,,False,275772,11,99,55283,2,5,Allsups #335,'2501':3 '335':2 '88201':9 'allsup':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304846,25.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,141,check #141,parade entry fee,,,,,,,Silver City Grant County Chamber of Commerce,3031 Hwy 180 E,Silver City,NM,88062,United States,,,,False,285710,11,99,55283,2,5,Silver City Grant County Chamber of Commerce,"'180':10 '3031':8 '88062':15 'chamber':5 'citi':2,13 'commerc':7 'counti':4 'e':11 'grant':3 'hwi':9 'nm':14 'silver':1,12",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304844,16.4,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,55283,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304847,38.06,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,142,check #142,returned unspent primary election money,,,,,,,Public Election Fund,325 Don Gaspar Ave Ste 300,Santa Fe,NM,87501,United States,,,public financing,False,269176,11,99,55283,2,5,Public Election Fund,'300':9 '325':4 '87501':13 'ave':7 'elect':2 'fe':11 'fund':3 'gaspar':6 'nm':12 'public':1 'santa':10 'ste':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304848,47.13,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,55283,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304849,131.49,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Days Inn Las Vegas,2000 N Grand Ave,Las Vegas,NM,87701,United States,,,,False,285711,11,99,55283,2,5,Days Inn Las Vegas,"'2000':5 '87701':12 'ave':8 'day':1 'grand':7 'inn':2 'las':3,9 'n':6 'nm':11 'vega':4,10",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331755,45.74,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,parade supplies,,,,,,,Walmart #01414,01 I-25 Interchange,Belen,NM,87002,United States,,,,False,275781,11,99,56374,2,5,Walmart #01414,'-25':5 '01':3 '01414':2 '87002':9 'belen':7 'interchang':6 'nm':8 'walmart':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
