id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
939720,650.0,2016-05-28 06:00:00+00:00,2016-05-29 18:05:12.827003+00:00,,,Contribution,,,,,,,Ronnie Martinez House District #29,POB 67822,Albuquerque,NM,87193,United States,,,Campaign Committee,False,225062,11,,44572,2,5,Ronnie Martinez House District #29,'29':5 '67822':7 '87193':10 'albuquerqu':8 'district':4 'hous':3 'martinez':2 'nm':9 'pob':6 'ronni':1,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939697,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 17:49:03.396996+00:00,,,Contribution,,,,,,,Arturo Fierro House District #7,POB 2022,Los Lunas,NM,87031,United States,,,Campaign Committee,False,225049,11,,44572,2,5,Arturo Fierro House District #7,'2022':7 '7':5 '87031':11 'arturo':1 'district':4 'fierro':2 'hous':3 'los':8 'luna':9 'nm':10 'pob':6,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939716,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 17:59:45.036997+00:00,,,Contribution,,,,,,,Joanne Ferrary House District 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,225058,11,,44572,2,5,Joanne Ferrary House District 37,'37':5 '6100':6 '88012':13 'cruce':11 'district':4 'ferrari':2 'hous':3 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939715,1350.0,2016-05-28 06:00:00+00:00,2016-05-29 17:58:29.380000+00:00,,,Contribution,,,,,,,Nathan Small House District 36,POB 697,Dona Ana,NM,88032,United States,,,Campaign Committee,False,225057,11,,44572,2,5,Nathan Small House District 36,'36':5 '697':7 '88032':11 'ana':9 'district':4 'dona':8 'hous':3 'nathan':1 'nm':10 'pob':6 'small':2,Monetary Expenditure,5578,Forward New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
980118,1.89,2016-09-01 06:00:00+00:00,2016-09-07 20:09:49.370002+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,46202,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016779,27.01,2016-10-03 06:00:00+00:00,2016-10-06 01:13:29.426998+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,47054,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035066,1000.0,2016-10-06 06:00:00+00:00,2016-11-02 21:40:31.229999+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Liz Thomson,POB 40578,Albuquerque,NM,87196,United States,,,Campaign Committee,False,247972,11,,48006,2,5,Committee To Elect Liz Thomson,'40578':7 '87196':10 'albuquerqu':8 'committe':1 'elect':3 'liz':4 'nm':9 'pob':6 'thomson':5,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035061,1500.0,2016-10-06 06:00:00+00:00,2016-11-02 21:38:48.312997+00:00,,,Contribution,,,,,,,Committee to Elect GloJean Todacheene,POB 2220,Shiprock,NM,87420,United States,,,Campaign Committee,False,247970,11,,48006,2,5,Committee to Elect GloJean Todacheene,'2220':7 '87420':10 'committe':1 'elect':3 'glojean':4 'nm':9 'pob':6 'shiprock':8 'todacheen':5,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035094,1500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:47:57.047000+00:00,,,Contribution,,,,,,,Friends of Ane Romero,POB 40578,Albuquerque,NM,87196,United States,,,Campaign Contribution,False,247987,11,,48006,2,5,Friends of Ane Romero,'40578':6 '87196':9 'albuquerqu':7 'ane':3 'friend':1 'nm':8 'pob':5 'romero':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035119,500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:57:49.710004+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,POB 4657,Los Alamos,NM,87544,United States,,,Campaign Contribution,False,248009,11,,48006,2,5,Friends of Stephanie Garcia Richard,'4657':7 '87544':11 'alamo':9 'friend':1 'garcia':4 'los':8 'nm':10 'pob':6 'richard':5 'stephani':3,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035102,1500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:51:56.500004+00:00,,,Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,Campaign Contribution,False,247995,11,,48006,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035114,1500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:56:46.360003+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,248004,11,,48006,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035100,1500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:50:50.342997+00:00,,,Contribution,,,,,,,Dayon Ely for New Mexico House District 23,1228 Central Avenue SW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,247992,11,,48006,2,5,Dayon Ely for New Mexico House District 23,'1228':9 '23':8 '87102':15 'albuquerqu':13 'avenu':11 'central':10 'dayon':1 'district':7 'eli':2 'hous':6 'mexico':5 'new':4 'nm':14 'sw':12,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035109,500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:53:40.412999+00:00,,,Contribution,,,,,,,Candie Sweetser for New Mexico House District 32,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Campaign Committee,False,247999,11,,48006,2,5,Candie Sweetser for New Mexico House District 32,'10520':9 '32':8 '88030':15 'candi':1 'deme':13 'district':7 'hermana':10 'hous':6 'mexico':5 'new':4 'nm':14 'road':11 'sw':12 'sweetser':2,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035113,1500.0,2016-10-07 06:00:00+00:00,2016-11-02 21:55:25.827004+00:00,,,Contribution,,,,,,,Nathan Small 4 Us All,POB 697,Dona Ana,NM,88032,United States,,,Campaign Committee,False,248001,11,,48006,2,5,Nathan Small 4 Us All,'4':3 '697':7 '88032':11 'ana':9 'dona':8 'nathan':1 'nm':10 'pob':6 'small':2 'us':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035431,2000.0,2016-10-17 06:00:00+00:00,2016-11-02 23:32:15.626999+00:00,,,Advertising,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Advertising,False,248179,2,,48006,2,5,Michelsohn Creative Communications ,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035124,500.0,2016-10-17 06:00:00+00:00,2016-11-02 21:59:24.126999+00:00,,,Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Road,Chapparal,NM,88081,United States,,,Campaign Committee,False,248010,11,,48006,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chappar':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'road':8 'willi':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035292,3000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:55:05.579996+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,191821,11,,48006,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035129,1000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:00:02.192999+00:00,,,Contribution,,,,,,,GloJean Todacheene House District #4,POB 2220,Shiprock,NM,87420,United States,,,Campaign Committee,False,225045,11,,48006,2,5,GloJean Todacheene House District #4,'2220':7 '4':5 '87420':10 'district':4 'glojean':1 'hous':3 'nm':9 'pob':6 'shiprock':8 'todacheen':2,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035136,3000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:02:12.169997+00:00,,,Contribution,,,,,,,Candie Sweetser for New Mexico House District 32,10520 Hermanas Road SW,Deming,NM,88030,United States,,,Campaign Committee,False,247999,11,,48006,2,5,Candie Sweetser for New Mexico House District 32,'10520':9 '32':8 '88030':15 'candi':1 'deme':13 'district':7 'hermana':10 'hous':6 'mexico':5 'new':4 'nm':14 'road':11 'sw':12 'sweetser':2,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035295,2000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:55:58.777003+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,Campaign Committee,False,131077,11,,48006,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035283,2000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:53:50.266999+00:00,,,Contribution,,,,,,,Nathan Small for Us All,POB 697,Dona Ana,NM,88030,United States,,,Campaign Committee,False,248099,11,,48006,2,5,Nathan Small for Us All ,'697':7 '88030':11 'ana':9 'dona':8 'nathan':1 'nm':10 'pob':6 'small':2 'us':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035305,1000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:57:37.169997+00:00,,,Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Road,Chapparal,NM,88081,United States,,,Campaign Committee,False,248010,11,,48006,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chappar':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'road':8 'willi':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035363,2000.0,2016-10-18 06:00:00+00:00,2016-11-02 23:13:51.209996+00:00,,,Contribution,,,,,,,Committee to Elect Rudy Martinez,POB 164,Bayard,NM,88023,United States,,,Campaign Committee,False,248150,11,,48006,2,5,Committee to Elect Rudy Martinez,'164':7 '88023':10 'bayard':8 'committe':1 'elect':3 'martinez':5 'nm':9 'pob':6 'rudi':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035130,3000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:00:38.579996+00:00,,,Contribution,,,,,,,Friends of Ane Romero,POB 40578,Albuquerque,NM,87196,United States,,,Campaign Contribution,False,247987,11,,48006,2,5,Friends of Ane Romero,'40578':6 '87196':9 'albuquerqu':7 'ane':3 'friend':1 'nm':8 'pob':5 'romero':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035132,3000.0,2016-10-18 06:00:00+00:00,2016-11-02 22:01:12.687001+00:00,,,Contribution,,,,,,,Damon Ely House District #23,659 Applewood Road,Corrales,NM,87048,United States,,,Campaign Committee,False,225053,11,,48006,2,5,Damon Ely House District #23,'23':5 '659':6 '87048':11 'applewood':7 'corral':9 'damon':1 'district':4 'eli':2 'hous':3 'nm':10 'road':8,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035466,105.95,2016-11-01 06:00:00+00:00,2016-11-02 23:54:36.290001+00:00,,,Fund Raising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,48006,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053881,80.69,2016-11-03 06:00:00+00:00,2016-12-05 01:56:48.520003+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising,False,125713,2,,48852,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053878,1365.05,2016-11-22 07:00:00+00:00,2016-12-05 01:49:30.283003+00:00,,,Campaign Robo Calls,,,,,,,Advanced Legislative Leadership Services,2021 Girard SE #205,Albuquerque,NM,87106,United States,,,Legislative Services,False,251120,11,,48852,2,5,Advanced Legislative Leadership Services,'2021':5 '205':8 '87106':11 'advanc':1 'albuquerqu':9 'girard':6 'leadership':3 'legisl':2 'nm':10 'se':7 'servic':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053879,5000.0,2016-11-22 07:00:00+00:00,2016-12-05 01:50:17.587003+00:00,,,Recount Expenses,,,,,,,Advanced Legislative Leadership Services,2021 Girard SE #205,Albuquerque,NM,87106,United States,,,Legislative Services,False,251120,11,,48852,2,5,Advanced Legislative Leadership Services,'2021':5 '205':8 '87106':11 'advanc':1 'albuquerqu':9 'girard':6 'leadership':3 'legisl':2 'nm':10 'se':7 'servic':4,Monetary Expenditure,5578,Forward New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1218673,500.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,contribution,,,,,,,ABQ Forward PAC,P.O. Box 7815,Albuquerque,NM,87194,United States,,,,False,269081,4,,51044,2,5,ABQ Forward PAC,'7815':6 '87194':9 'abq':1 'albuquerqu':7 'box':5 'forward':2 'nm':8 'p.o':4 'pac':3,Monetary Expenditure,5578,Forward New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1296384,75.36,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,ActBlue fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54021,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296378,75.08,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54021,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296375,75.22,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54021,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296372,75.12,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54021,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289738,1.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,ActBlue refund,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,1851,United States,,,Fundraising Clearinghouse for Democrats,False,131089,2,,54021,2,5,ActBlue of New Mexico,'1851':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289735,24.77,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,1851,United States,,,Fundraising Clearinghouse for Democrats,False,131089,2,,54021,2,5,ActBlue of New Mexico,'1851':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314950,16.13,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Wire transfer service charge,,,,,,,Wells Fargo,3022 Central Avenue SE,Albuquerque,NM,87106,United States,,,Bank,False,213095,2,,54853,2,5,Wells Fargo,'3022':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'fargo':2 'nm':8 'se':6 'well':1,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314847,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Karen Bash,,,Karen,,Bash,,,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,,False,287325,1,,54853,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314944,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Candie Sweetser,,,Candie,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,287353,1,,54853,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'road':5 'sw':6 'sweetser':2,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314865,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Natalie Figueroa,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,287341,1,,54853,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314862,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Dayan Hochman,,,Dayan,,Hochman,,,7224 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,287337,1,,54853,2,5,Dayan  Hochman,'7224':3 '87113':10 'albuquerqu':8 'copper':4 'court':6 'dayan':1 'grass':5 'hochman':2 'ne':7 'nm':9,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314866,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Nathan Small,,,Nathan,,Small,,,1320 Fourth Street,Las Cruces,NM,88005,United States,,,,False,287342,1,,54853,2,5,Nathan  Small,'1320':3 '88005':9 'cruce':7 'fourth':4 'las':6 'nathan':1 'nm':8 'small':2 'street':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314833,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Melanie Stansbury,,,Melanie,,Stansbury,,,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,287315,1,,54853,2,5,Melanie  Stansbury,'50328':5 '87181':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'po':3 'stansburi':2,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314863,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Joy Garratt,,,Joy I.,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,281913,1,99,54853,2,5,Joy I.  Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314946,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Rudy Martinez,,,Rudy,,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,287356,1,,54853,2,5,Rudy  Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'p.o':3 'rudi':1,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314871,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Joanne Ferrary,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,287346,1,,54853,2,5,Joanne  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314861,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Anthony Allison,,,Anthony,,Allison,,,35 Road 4992,Bloomfield,NM,87416,United States,,,,False,287334,1,,54853,2,5,Anthony  Allison,'35':3 '4992':5 '87416':8 'allison':2 'anthoni':1 'bloomfield':6 'nm':7 'road':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314938,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Liz Thomson,,,Elizabeth,,Thomson,,,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,,False,287350,1,,54853,2,5,Elizabeth  Thomson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314948,2500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE George Dodge,,,George,,Dodge,,,P.O. Box 316,Santa Rosa ,NM,88435,United States,,,,False,287357,1,,54853,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316813,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,CTE Daymon Ely,,,Daymon,B.,Ely,,,1228 Central Avenue SW,Albuquerque,NM,87102,United States,,,Attorney,False,186611,1,,54853,2,5,Daymon B. Ely,'1228':4 '87102':10 'albuquerqu':8 'avenu':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314957,2.19,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,ActBlue Vantiv fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54853,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314958,91.75,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,ActBlue Vantiv fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,54853,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1378288,0.5,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,ActBlue Vantiv fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,57295,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378289,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Political Contribution,,,Anthony,,Allison,,,35 Road 4992,Bloomfield,NM,87416,United States,,,,False,287334,1,,57295,2,5,Anthony  Allison,'35':3 '4992':5 '87416':8 'allison':2 'anthoni':1 'bloomfield':6 'nm':7 'road':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378290,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution for Dayan Hochman,,,Dayan,,Hochman,,,7224 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,287337,1,,57295,2,5,Dayan  Hochman,'7224':3 '87113':10 'albuquerqu':8 'copper':4 'court':6 'dayan':1 'grass':5 'hochman':2 'ne':7 'nm':9,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
