id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
825612,35.0,2015-01-08 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Advertising,,,,,,,Facebook Ads,Facebook,Menlo Park,CA,94025,USA,4089,,,,,11,202,41019,2,5,Facebook Ads,"'94025':7 'ad':2 'ca':6 'facebook':1,3 'menlo':4 'park':5",Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825613,38.47,2015-01-22 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94024,USA,4089,,,,,11,202,41019,2,5,Intuit,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825607,3.9,2015-01-29 07:00:00+00:00,2015-04-06 22:38:41.023001+00:00,,,Fundraising Expense,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,4089,,,,,11,202,41019,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825614,9.75,2015-02-02 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Fundraising Expense,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,4089,,,,,11,202,41019,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825615,9.95,2015-02-06 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Fundraising Expense,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,4089,,,,,11,202,41019,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825616,1940.9,2015-02-23 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Phone Program,,,Alan,,Packman,,,"1708 Ridgecrest Dr, SE",Albuquerque,NM,87108,USA,4089,,,,,1,202,41019,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825617,38.47,2015-02-23 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94024,USA,4089,,,,,11,202,41019,2,5,Intuit,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825629,97.54,2015-02-27 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Program Staff Time,,,,,,,ProgressNowNM,625 Silver Ave SW,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,ProgressNowNM,'625':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825618,870.0,2015-03-02 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Phone Program,,,,,,,ProgressNowNM,625 Silver Ave SW,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,ProgressNowNM,'625':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825620,886.63,2015-03-03 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Phone Program,,,Alan,,Packman,,,"1708 Ridgecrest Dr, SE",Albuquerque,NM,87108,USA,4089,,,,,1,202,41019,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825621,25.0,2015-03-16 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Wire Fee,,,,,,,NM B&T Bank,PO Box 1048,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,NM B&T Bank,"'1048':7 '87102':10 'albuquerqu':8 'b':2 'bank':4 'box':6 'nm':1,9 'po':5",Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825619,15422.96,2015-03-16 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Constituent Engagement,,,,,,,Mack-Sumner Communications,"2001 N. Beauregard St., Suite 402",Alexandria,VA,22314,USA,4089,,,,,11,202,41019,2,5,Mack-Sumner Communications,'2001':5 '22314':13 '402':10 'alexandria':11 'beauregard':7 'communic':4 'mack':2 'mack-sumn':1 'n':6 'st':8 'suit':9 'sumner':3 'va':12,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825628,945.51,2015-03-18 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Program Staff Time,,,,,,,ProgresssNowNM,625 Silver Ave SW,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,ProgresssNowNM,'625':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'progresssnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825622,38.47,2015-03-23 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94024,USA,4089,,,,,11,202,41019,2,5,Intuit,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825625,671.78,2015-04-01 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Postage,,,,,,,USPS,100 Broadway Blvd NE,Albuquerquer,NM,87102,USA,4089,,,,,11,202,41019,2,5,USPS,'100':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825626,438.93,2015-04-01 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Campaign Staff Services,,,,,,,ProgressNowNM,625 Silver Ave SW,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,ProgressNowNM,'625':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825623,129.4,2015-04-02 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Mail Service,,,,,,,Advanced Mailing,2704 Girard Blvd NE,Albuquerque,NM,87110,USA,4089,,,,,11,202,41019,2,5,Advanced Mailing,'2704':3 '87110':9 'advanc':1 'albuquerqu':7 'blvd':5 'girard':4 'mail':2 'ne':6 'nm':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825624,1016.5,2015-04-03 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Printing,,,,,,,BBG Printing,2901 Girard Blvd NE,Albuquerque,NM,87110,USA,4089,,,,,11,202,41019,2,5,BBG Printing,'2901':3 '87110':9 'albuquerqu':7 'bbg':1 'blvd':5 'girard':4 'ne':6 'nm':8 'print':2,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825627,359.5,2015-04-06 06:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Phone Program,,,,,,,ProgressNowNM,625 Silver Ave SW,Albuquerque,NM,87102,USA,4089,,,,,11,202,41019,2,5,ProgressNowNM,'625':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
854652,1841.48,2015-04-06 06:00:00+00:00,2015-10-12 22:02:40.156996+00:00,,,"Gallup Muni Runoff Program,  GOTV Robocalls",,,,,,,ProgressNow New Mexico,625 silver ave,albuquerque,NM,87102,United States,,,,False,206298,2,,42027,2,5,ProgressNow New Mexico,'625':4 '87102':9 'albuquerqu':7 'ave':6 'mexico':3 'new':2 'nm':8 'progressnow':1 'silver':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858365,1016.5,2015-04-10 06:00:00+00:00,2015-10-13 19:41:34.642997+00:00,,,Mailer,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,207003,13,,42027,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858306,671.78,2015-04-13 06:00:00+00:00,2015-10-13 19:37:47.546999+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,United States,,,,False,207001,11,,42027,2,5,United States Postal Service,'1135':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858368,129.4,2015-04-16 06:00:00+00:00,2015-10-13 19:43:26.097001+00:00,,,Mailing,,,,,,,Advance Mailing,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,207004,13,,42027,2,5,Advance Mailing,'2704':3 '87107':9 'advanc':1 'albuquerqu':7 'blvd':5 'girard':4 'mail':2 'ne':6 'nm':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853783,250.0,2015-04-17 06:00:00+00:00,2015-10-12 18:44:41.717000+00:00,,,donation,,,,,,,CASA Q,P.O. Box 36168,Albuquerque,NM,87176,United States,,,,False,206266,2,,42027,2,5,CASA Q,'36168':5 '87176':8 'albuquerqu':6 'box':4 'casa':1 'nm':7 'p.o':3 'q':2,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853803,38.47,2015-04-24 06:00:00+00:00,2015-10-12 18:51:42.613001+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853823,3361.11,2015-05-06 06:00:00+00:00,2015-10-12 18:56:51.790001+00:00,,,Poast card Mailer,,,,,,,"Greetings, Ect Inc",2505 Commercial St NE,Albuquerque,NM,87102,Bernalillo,,,,False,206282,2,,42027,2,5,"Greetings, Ect Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'ect':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853828,38.47,2015-05-26 06:00:00+00:00,2015-10-12 18:58:03.247000+00:00,,,Accounting Softwear,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853834,38.47,2015-06-22 06:00:00+00:00,2015-10-12 18:59:00.026998+00:00,,,Accounting softwear,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853838,38.53,2015-07-22 06:00:00+00:00,2015-10-12 19:00:57.576997+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853854,1585.94,2015-07-27 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,Travel Reimbursement,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,206294,1,,42027,2,5,Patrick  Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853865,652.46,2015-07-29 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,"Contracted services - Staff time, Gallup Mayor's",,,,,,,ProgressNow New Mexico,625 silver ave,albuquerque,NM,87102,United States,,,,False,206298,2,,42027,2,5,ProgressNow New Mexico,'625':4 '87102':9 'albuquerqu':7 'ave':6 'mexico':3 'new':2 'nm':8 'progressnow':1 'silver':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854742,1.5,2015-08-03 06:00:00+00:00,2015-10-12 22:59:03.566999+00:00,,,Donation Processing Fee,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853867,38.53,2015-08-24 06:00:00+00:00,2015-10-12 19:10:20.853002+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853870,38.53,2015-09-23 06:00:00+00:00,2015-10-12 19:10:52.613003+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Wa,Mountain View,CA,94024,United States,,,,False,206275,11,,42027,2,5,Intuit ,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'wa':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854012,28.0,2015-10-05 06:00:00+00:00,2015-10-12 21:07:32.102999+00:00,,,reimbursement for Data files,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,206368,1,,42027,2,5,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906153,1750.0,2015-10-14 06:00:00+00:00,2016-04-11 14:01:51.643001+00:00,,,"Voter outreach, Las Cruces Municipal Elections",,,,,,,ProgressNow NM,625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,Civic Advocacy,False,195301,2,,42276,2,5,ProgressNow NM,"'320':7 '625':3 '87102':10 'albuquerqu':8 'ave':5 'nm':2,9 'progressnow':1 'silver':4 'sw':6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906155,100.51,2015-10-27 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,"Administrative Support (Quickbooks, Records)",,,,,,,ProgressNow NM,625 Silver Ave SW #320,Albuquerque,NM,87102,United States,,,Civic Advocacy,False,195301,2,,42276,2,5,ProgressNow NM,"'320':7 '625':3 '87102':10 'albuquerqu':8 'ave':5 'nm':2,9 'progressnow':1 'silver':4 'sw':6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
