id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780941,77.91,2014-10-02 06:00:00+00:00,2014-10-02 16:00:11.313003+00:00,,,fundraising fees,,,,,,,NGPVAN,"1101 15th Street, Suite 500",Washington,DC,20005,United States,,,,False,185089,2,,37576,2,5,NGPVAN,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngpvan':1 'street':4 'suit':5 'washington':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782410,15.0,2014-10-06 06:00:00+00:00,2014-10-06 19:34:08.529998+00:00,,,email setup,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,185937,2,,37576,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800125,4331.63,2014-10-07 06:00:00+00:00,2014-10-22 14:42:55.352998+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,191551,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800124,25.64,2014-10-09 06:00:00+00:00,2014-10-22 14:41:00.926998+00:00,,,thank you letters,,,,,,,Walgreens,3400 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,191550,2,,38581,2,5,Walgreens,'3400':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800127,4222.34,2014-10-09 06:00:00+00:00,2014-10-22 14:45:07.359999+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,campaign manager,False,191553,1,,38581,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'riversid':4 'road':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800128,4769.66,2014-10-10 06:00:00+00:00,2014-10-22 14:46:05.160000+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,191554,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800126,39.2,2014-10-10 06:00:00+00:00,2014-10-22 14:44:19.437003+00:00,,,stamps,,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,191552,2,,38581,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
856246,3932.98,2014-10-17 06:00:00+00:00,2015-10-13 16:41:59.597001+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,184376,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800129,1500.0,2014-10-17 06:00:00+00:00,2014-10-22 14:47:26.327003+00:00,,,phone calls,,,,,,,Evolution Strategies,5620 James Gunnell Lane,Alexandria,VA,22310,United States,,,phone calls,False,191555,2,,38581,2,5,Evolution Strategies,'22310':9 '5620':3 'alexandria':7 'evolut':1 'gunnel':5 'jame':4 'lane':6 'strategi':2 'va':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800285,3820.0,2014-10-22 06:00:00+00:00,2014-10-22 21:28:20.466999+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,191621,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813070,1550.0,2014-10-26 06:00:00+00:00,2014-10-30 21:43:21.252999+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,195232,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800966,13175.2,2014-10-26 06:00:00+00:00,2014-10-26 22:31:23.427002+00:00,,,mail,,,,,,,Bergmann Zwerdling,"1015 18th Street NW, Suite 500",Washington,DC,20036,United States,,,mail firm,False,191997,2,,38581,2,5,Bergmann Zwerdling,'1015':3 '18th':4 '20036':11 '500':8 'bergmann':1 'dc':10 'nw':6 'street':5 'suit':7 'washington':9 'zwerdl':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801413,2640.5,2014-10-27 06:00:00+00:00,2014-10-27 19:40:16.890004+00:00,,,phone calls,,,,,,,Evolution Strategies,5620 James Gunnell Lane,Alexandria,VA,22310,United States,,,phone calls,False,192241,2,,38581,2,5,Evolution Strategies,'22310':9 '5620':3 'alexandria':7 'evolut':1 'gunnel':5 'jame':4 'lane':6 'strategi':2 'va':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802292,2996.0,2014-10-28 06:00:00+00:00,2014-10-28 19:37:55.299999+00:00,,,digital buy,,,,,,,Griffin & Associates,119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,digital firm,False,192639,2,,38581,2,5,Griffin & Associates,'119':3 '87106':9 'albuquerqu':7 'associ':2 'dartmouth':4 'drive':5 'griffin':1 'nm':8 'se':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806980,30.0,2014-10-28 06:00:00+00:00,2014-10-30 00:28:53.787003+00:00,,,food,,,,,,,Committee to Elect Emily Kane,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,,False,193751,4,,38581,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7 'road':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820800,30.0,2014-10-31 06:00:00+00:00,2014-12-04 22:09:43.660002+00:00,,,Reimbursement,,,Jeff,,Herrera,,,1417 Sigma Chi Rd,ABQ,NM,87106,United States,,,,False,197576,1,,40438,2,5,Jeff Herrera,'1417':3 '87106':9 'abq':7 'chi':5 'herrera':2 'jeff':1 'nm':8 'rd':6 'sigma':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820809,1500.0,2014-11-02 06:00:00+00:00,2014-12-04 22:10:38.682995+00:00,,,Bonus,,,Bharat,,Krishnan,,,9817 Riverside Rd,ABQ,NM,87114,United States,,,,False,197577,1,,40438,2,5,Bharat Krishnan,'87114':8 '9817':3 'abq':6 'bharat':1 'krishnan':2 'nm':7 'rd':5 'riversid':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856165,55.63,2014-11-03 07:00:00+00:00,2015-10-13 15:53:26.123000+00:00,,,bank fees,,,,,,,New Mexico Bank & Trust,6201 Riverside Plaza Ln,Albuquerque,NM,87120,United States,,,,False,206793,10,,40438,2,5,New Mexico Bank & Trust,'6201':5 '87120':11 'albuquerqu':9 'bank':3 'ln':8 'mexico':2 'new':1 'nm':10 'plaza':7 'riversid':6 'trust':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856174,29.4,2014-11-04 07:00:00+00:00,2015-10-13 16:07:55.677000+00:00,,,reimbursement for stamps,,,Catherine,A.,Begaye,,,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,151664,1,99,40438,2,5,Catherine  A. Begaye,'10600':4 '435':8 '87114':11 'albuquerqu':9 'begay':3 'catherin':1 'cibola':5 'loop':6 'nm':10 'nw':7,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821013,102.38,2014-11-04 07:00:00+00:00,2014-12-04 22:14:09.567001+00:00,,,Bank Card merch fees,,,Begaye,,Catherine,,,9817 Riverside Rd,ABQ,NM,87114,United States,,,,False,197583,1,,40438,2,5,Begaye Catherine,'87114':8 '9817':3 'abq':6 'begay':1 'catherin':2 'nm':7 'rd':5 'riversid':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856166,15.0,2014-11-04 07:00:00+00:00,2015-10-13 15:54:31.340002+00:00,,,email,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,178020,2,,40438,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821115,120.0,2014-11-05 07:00:00+00:00,2014-12-04 22:21:34.247005+00:00,,,Payroll,,,Georgia,,West,,,3109 Valencia NE,ABQ,NM,87104,United States,,,,False,197599,1,,40438,2,5,Georgia West,'3109':3 '87104':8 'abq':6 'georgia':1 'ne':5 'nm':7 'valencia':4 'west':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821112,120.0,2014-11-05 07:00:00+00:00,2014-12-04 22:20:46.306997+00:00,,,Payroll,,,Aaron,,Gonzalez,,,8104 Tangerine Rd,ABQ,NM,87120,United States,,,,False,197597,1,,40438,2,5,Aaron Gonzalez,'8104':3 '87120':8 'aaron':1 'abq':6 'gonzalez':2 'nm':7 'rd':5 'tangerin':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856167,4216.39,2014-11-06 07:00:00+00:00,2015-10-13 15:55:28.276997+00:00,,,salary,,,Bharat,,Krishnan,,,9817 Riverside Rd,ABQ,NM,87114,United States,,,,False,197579,1,,40438,2,5,Bharat Krishnan,'87114':8 '9817':3 'abq':6 'bharat':1 'krishnan':2 'nm':7 'rd':5 'riversid':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856170,1000.0,2014-11-07 07:00:00+00:00,2015-10-13 15:56:38.296999+00:00,,,salary,,,Daniel,,Marzec,,,1601 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,field director,False,178310,1,,40438,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'ne':6 'nm':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856171,500.0,2014-11-07 07:00:00+00:00,2015-10-13 15:57:54.072997+00:00,,,contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Road NW,Albuquerque,NM,87114,United States,,,,False,169046,4,,40438,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'riversid':7 'road':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821078,176.4,2014-11-09 07:00:00+00:00,2014-12-04 22:19:28.322996+00:00,,,Postage Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,ABQ,NM,87101,United States,,,,False,197595,12,,40438,2,5,United States Postal Service,'1135':5 '87101':11 'abq':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856177,122.47,2014-11-09 07:00:00+00:00,2015-10-13 16:13:32.619997+00:00,,,Thank you cards,,,,,,,Vistaprint,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,197586,2,,40438,2,5,Vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821064,271.45,2014-11-09 07:00:00+00:00,2014-12-04 22:15:41.106997+00:00,,,Thank you Cards,,,,,,,Vistaprint,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,197586,2,,40438,2,5,Vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856176,0.32,2014-11-10 07:00:00+00:00,2015-10-13 16:12:31.006999+00:00,,,credit card fees,,,,,,,TransFirst,"1393 Veterans Memorial Highway, Suite 307S",Aurora,CO,80014,United States,,,,False,206797,13,,40438,2,5,TransFirst,'1393':2 '307s':7 '80014':10 'aurora':8 'co':9 'highway':5 'memori':4 'suit':6 'transfirst':1 'veteran':3,Monetary Expenditure,6325,Catherine Begaye,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
856374,201.6,2015-04-10 06:00:00+00:00,2015-10-13 16:49:31.470004+00:00,,,contribution,,,,,,,Ready for Hillary,P.O. Box 1366,Merrifield,VA,22116,United States,,,,False,206824,4,,41614,2,5,Ready for Hillary,'1366':6 '22116':9 'box':5 'hillari':3 'merrifield':7 'p.o':4 'readi':1 'va':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
924546,50.0,2016-03-11 07:00:00+00:00,2016-04-12 18:22:42.649997+00:00,1078,,campaign contribution,,,,,,,Committee to Elect Renee Torrez,P.O. Box 35405,Albuquerque,NM,87176,USA,,,,False,219103,11,1,42672,2,5,Committee to Elect Renee Torrez,'35405':8 '87176':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'rene':4 'torrez':5,Monetary Expenditure,6325,Catherine Begaye,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
924545,75.0,2016-03-11 07:00:00+00:00,2016-04-12 18:19:02.572997+00:00,1076,,campaign contribution,,,,,,,Committee to Elect Alexis Jimenez,2010 Black Hills Rd. SE,Rio Rancho,NM,87124,United States,,,,False,219102,11,24,42672,2,5,Committee to Elect Alexis Jimenez,'2010':6 '87124':14 'alexi':4 'black':7 'committe':1 'elect':3 'hill':8 'jimenez':5 'nm':13 'rancho':12 'rd':9 'rio':11 'se':10,Monetary Expenditure,6325,Catherine Begaye,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1020723,50.0,2016-05-10 06:00:00+00:00,2016-10-10 19:18:19.130000+00:00,,,donation,,,,,,,Committee to Elect Derek Lente,70 Kuaua St,Sandia Pueblo,NM,87004,United States,,,,False,242946,11,,44387,2,5,Committee to Elect Derek Lente,'70':6 '87004':12 'committe':1 'derek':4 'elect':3 'kuaua':7 'lent':5 'nm':11 'pueblo':10 'sandia':9 'st':8,Monetary Expenditure,6325,Catherine Begaye,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020659,50.0,2016-09-11 06:00:00+00:00,2016-10-10 19:10:17.256999+00:00,,,donation,,,,,,,Committee to Elect Nancy Bearce,600 San Pablo St NE,Albuquerque,NM,87108,United States,,,,False,242931,11,,44387,2,5,Committee to Elect Nancy Bearce,'600':6 '87108':13 'albuquerqu':11 'bearc':5 'committe':1 'elect':3 'nanci':4 'ne':10 'nm':12 'pablo':8 'san':7 'st':9,Monetary Expenditure,6325,Catherine Begaye,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1524517,50.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,Account was dormant (no expenditures for 5 years).,Dormant Account Fees,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,314116,10,,61539,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524519,500.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,Donation to a non-profit.,Donation to non-profit,,,,,,,Teeniors,318 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,314118,11,,61539,2,5,Teeniors,'318':2 '87105':8 'albuquerqu':6 'blvd':4 'isleta':3 'nm':7 'sw':5 'teenior':1,Monetary Expenditure,6325,Catherine Begaye,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524518,20.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,Purchased 2 cashier's checks for 2 non-profit donations.,Fees for 2 cashier's checks,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,314117,10,,61539,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6325,Catherine Begaye,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524520,500.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,Donation to non-profit.,Donation to non-profit,,,,,,,Casa Q,P.O. Box 36168,Albuquerque,NM,87176-6168,United States,,,,False,314119,11,,61539,2,5,Casa Q,'-6168':9 '36168':5 '87176':8 'albuquerqu':6 'box':4 'casa':1 'nm':7 'p.o':3 'q':2,Monetary Expenditure,6325,Catherine Begaye,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
