id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258274,15.0,2010-01-15 07:00:00+00:00,2010-04-12 22:01:49.539997+00:00,,,communications,,,,,,,Listbox,"1100 Vine Street, Suite C8",Philadelphia,PA,19107,YSA,,,,False,16792,15,,11322,2,5,Listbox,'1100':2 '19107':9 'c8':6 'listbox':1 'pa':8 'philadelphia':7 'street':4 'suit':5 'vine':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258245,7.5,2010-01-29 07:00:00+00:00,2010-04-12 21:58:23+00:00,,,service fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,11322,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258390,176.0,2010-02-08 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,printing,,,,,,,General Services Corp,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,16908,13,99,11322,2,5,General Services Corp,'411':4 '87501':10 'capitol':6 'corp':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'state':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257783,166.47,2010-02-08 07:00:00+00:00,2010-04-12 21:55:22.336997+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258271,15.0,2010-02-16 07:00:00+00:00,2010-04-12 22:01:23.736999+00:00,,,communications,,,,,,,Listbox,"1100 Vine Street, Suite C8",Philadelphia,PA,19107,YSA,,,,False,16792,15,,11322,2,5,Listbox,'1100':2 '19107':9 'c8':6 'listbox':1 'pa':8 'philadelphia':7 'street':4 'suit':5 'vine':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257779,166.47,2010-03-08 07:00:00+00:00,2010-04-12 21:54:55.996998+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,11322,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258267,15.0,2010-03-16 06:00:00+00:00,2010-04-12 22:00:58.570001+00:00,,,communications,,,,,,,Listbox,"1100 Vine Street, Suite C8",Philadelphia,PA,19107,YSA,,,,False,16792,15,,11322,2,5,Listbox,'1100':2 '19107':9 'c8':6 'listbox':1 'pa':8 'philadelphia':7 'street':4 'suit':5 'vine':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284391,166.47,2010-04-12 06:00:00+00:00,2010-05-10 04:43:06.689997+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,12403,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302402,166.68,2010-05-14 06:00:00+00:00,2010-06-01 14:57:13.680000+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,15291,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302403,658.47,2010-05-21 06:00:00+00:00,2010-06-01 15:00:08.499997+00:00,,,printing and mailing supplies,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,36657,2,,15291,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305235,166.68,2010-06-07 06:00:00+00:00,2010-06-26 16:38:27.180001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,14961,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305236,39.7,2010-06-14 06:00:00+00:00,2010-06-26 16:44:06.229999+00:00,,,office supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,14961,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305252,66.11,2010-06-18 06:00:00+00:00,2010-06-26 06:00:00+00:00,,,graphic design,,,,,,,Linda Lillow,5117 La Subida Street NW,ABQ,NM,87105,USA,,,,False,16951,13,,14961,2,5,Linda Lillow,'5117':3 '87105':10 'abq':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'street':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305238,556.45,2010-06-21 06:00:00+00:00,2010-06-26 16:53:26.173003+00:00,,,telecommunications,,,,,,,Positive Contacts,510 La Rueda Ct NW,Albuquerque,NM,87107,USA,,,,False,38458,13,1,14961,2,5,Positive Contacts,'510':3 '87107':10 'albuquerqu':8 'contact':2 'ct':6 'la':4 'nm':9 'nw':7 'posit':1 'rueda':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305237,671.94,2010-06-22 06:00:00+00:00,2010-06-26 06:00:00+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,14961,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305333,28.18,2010-06-24 06:00:00+00:00,2010-06-28 00:34:25.806997+00:00,,,printing,,,,,,,NM Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,38526,11,,14961,2,5,NM Legislative Council Service,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318406,556.45,2010-06-30 06:00:00+00:00,2010-09-08 17:30:17.816996+00:00,,,telecommunications,,,,,,,Positive Contacts Consulting,1523 Los Jardines Pl NW,ABQ,NM,87104,USA,,,,False,16982,15,,16003,2,5,Positive Contacts Consulting,'1523':4 '87104':11 'abq':9 'consult':3 'contact':2 'jardin':6 'los':5 'nm':10 'nw':8 'pl':7 'posit':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318408,2389.72,2010-07-02 06:00:00+00:00,2010-09-08 17:32:44.982998+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,16003,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318409,166.68,2010-07-07 06:00:00+00:00,2010-09-08 17:33:23.422997+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,16003,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318410,118.73,2010-07-13 06:00:00+00:00,2010-09-08 17:36:22.693000+00:00,,,computer services,,,,,,,McAfee,3965 Freedom Circle,Santa Clara,CA,95054,USA,,,,False,45542,13,,16003,2,5,McAfee,'3965':2 '95054':8 'ca':7 'circl':4 'clara':6 'freedom':3 'mcafe':1 'santa':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318414,62.91,2010-07-15 06:00:00+00:00,2010-09-08 17:40:01.776996+00:00,,,professional services,,,,,,,Intellius,500 108th Ave NE 22nd Floor,Bellevue,WA,98004,USA,,,,False,45551,13,,16003,2,5,Intellius,'108th':3 '22nd':6 '500':2 '98004':10 'ave':4 'bellevu':8 'floor':7 'intellius':1 'ne':5 'wa':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318415,166.57,2010-08-09 06:00:00+00:00,2010-09-08 17:40:33.956996+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,16003,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318417,440.0,2010-08-24 06:00:00+00:00,2010-09-08 17:43:16.183001+00:00,,,mailing services,,,,,,,United States Post Office,4101 Corrales Road,Corrales,NM,87048,USA,,,,False,45555,13,,16003,2,5,United States Post Office,"'4101':5 '87048':10 'corral':6,8 'nm':9 'offic':4 'post':3 'road':7 'state':2 'unit':1",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318418,39.51,2010-08-25 06:00:00+00:00,2010-09-08 17:44:06.482999+00:00,,,campaign office supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,16003,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318423,598.57,2010-08-31 06:00:00+00:00,2010-09-08 17:45:30.987003+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,16003,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318420,70.51,2010-08-31 06:00:00+00:00,2010-09-08 17:44:41.233002+00:00,,,campaign office supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,16003,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346519,166.53,2010-09-07 06:00:00+00:00,2010-10-09 16:56:28.643004+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,17092,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346520,1646.45,2010-09-08 06:00:00+00:00,2010-10-09 16:57:19.413000+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,17092,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346521,1559.22,2010-09-17 06:00:00+00:00,2010-10-09 16:57:53.246998+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,17092,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346522,4.0,2010-09-20 06:00:00+00:00,2010-10-09 16:58:43.523002+00:00,,,bank fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,17092,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346528,1000.0,2010-09-22 06:00:00+00:00,2010-10-09 17:11:58.997002+00:00,,,Campaign Services,,,Juan,,Reynosa,,,312 Arno NE,Albuquerque,NM,87102,United States,,,,False,54916,1,,17092,2,5,Juan Reynosa,'312':3 '87102':8 'albuquerqu':6 'arno':4 'juan':1 'ne':5 'nm':7 'reynosa':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346525,1098.84,2010-09-29 06:00:00+00:00,2010-10-09 17:00:54.607000+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,17092,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346526,1601.22,2010-10-01 06:00:00+00:00,2010-10-09 17:01:57.912997+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,17092,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346547,2081.28,2010-10-05 06:00:00+00:00,2010-10-09 17:38:00.673002+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,18837,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
346545,166.53,2010-10-07 06:00:00+00:00,2010-10-09 17:36:38.089999+00:00,,,communications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,18837,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
346546,1776.46,2010-10-08 06:00:00+00:00,2010-10-09 17:37:12.676999+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
348868,374.5,2010-10-10 06:00:00+00:00,2010-10-11 19:40:39.852998+00:00,,,Campaign Services,,,Peter,,Menice,,,1111 Cielo Vista del Norte,Corrales,NM,87048,United States,,,,False,56640,1,,18837,2,5,Peter Menice,'1111':3 '87048':10 'cielo':4 'corral':8 'del':6 'menic':2 'nm':9 'nort':7 'peter':1 'vista':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350758,175.0,2010-10-12 06:00:00+00:00,2010-10-12 16:38:23.039998+00:00,,,Campaign Services,,,,,,,Corwin Research and Investigations LLC,1809 Moon Avenue NE Suite 9,Albuquerque,NM,87112,United States,,,,False,57621,13,,18837,2,5,Corwin Research and Investigations LLC,'1809':6 '87112':14 '9':11 'albuquerqu':12 'avenu':8 'corwin':1 'investig':4 'llc':5 'moon':7 'ne':9 'nm':13 'research':2 'suit':10,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358894,832.67,2010-10-12 06:00:00+00:00,2010-10-25 01:03:09.552997+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,18837,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358895,2354.48,2010-10-15 06:00:00+00:00,2010-10-25 01:05:22.603001+00:00,,,mailing services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358896,3580.66,2010-10-18 06:00:00+00:00,2010-10-25 01:06:18.352999+00:00,,,mailing services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358898,312.04,2010-10-19 06:00:00+00:00,2010-10-25 01:07:51.266997+00:00,,,campaign services,,,,,,,Positive Contacts,510 La Rueda Ct NW,Albuquerque,NM,87107,USA,,,,False,38458,13,1,18837,2,5,Positive Contacts,'510':3 '87107':10 'albuquerqu':8 'contact':2 'ct':6 'la':4 'nm':9 'nw':7 'posit':1 'rueda':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358897,1443.6,2010-10-19 06:00:00+00:00,2010-10-25 01:06:56.889999+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358901,521.08,2010-10-20 06:00:00+00:00,2010-10-25 01:09:00.876997+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,18837,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358899,1261.14,2010-10-20 06:00:00+00:00,2010-10-25 01:08:24.696998+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358902,2657.16,2010-10-22 06:00:00+00:00,2010-10-25 01:09:43.876999+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358903,1261.14,2010-10-22 06:00:00+00:00,2010-10-25 01:10:08.143000+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358907,2114.99,2010-10-24 06:00:00+00:00,2010-10-25 01:14:40.876999+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365939,1809.96,2010-10-25 06:00:00+00:00,2010-10-28 17:58:41.786996+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365948,1898.31,2010-10-26 06:00:00+00:00,2010-10-28 18:03:20.789997+00:00,,,printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,63660,11,,18837,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360679,2594.48,2010-10-26 06:00:00+00:00,2010-10-26 22:32:49.816997+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,18837,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371687,1087.4,2010-10-27 06:00:00+00:00,2010-11-08 16:02:45.716997+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,19737,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371696,607.42,2010-10-28 06:00:00+00:00,2010-11-08 16:23:53.142997+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,19737,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371160,2482.5,2010-10-28 06:00:00+00:00,2010-10-29 21:01:34.386997+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,19737,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371695,1875.08,2010-10-28 06:00:00+00:00,2010-11-08 16:23:20.476997+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,19737,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371161,4004.11,2010-10-29 06:00:00+00:00,2010-10-29 21:02:43.377000+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,19737,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371412,3581.56,2010-10-30 06:00:00+00:00,2010-11-02 03:05:51.800004+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,19737,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371517,740.0,2010-11-03 06:00:00+00:00,2010-11-04 03:01:03.617002+00:00,,,campaign services,,,Juan,,Reynosa,,,312 Arno NE,Albuquerque,NM,87102,United States,,,,False,54916,1,,19737,2,5,Juan Reynosa,'312':3 '87102':8 'albuquerqu':6 'arno':4 'juan':1 'ne':5 'nm':7 'reynosa':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371690,240.0,2010-11-04 06:00:00+00:00,2010-11-08 16:06:50.070004+00:00,,,campaign services,,,Abigail,,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,65104,1,,19737,2,5,Abigail Feldman,'6th':4 '87102':9 '920':3 'abigail':1 'albuquerqu':7 'feldman':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
