id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1131705,110.15,2017-08-02 06:00:00+00:00,2017-10-03 20:14:25.349997+00:00,,,Cell phone accessories: chargers&USB cables,,,,,,,Best Buy,"55 Hotel Circle, N.E.",Albuquerque,NM,87123,United States,,,Laptop Computer & phone & accessorries,False,212803,2,1,50718,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'n.e':6 'nm':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131707,500.0,2017-08-03 06:00:00+00:00,2017-10-03 20:38:35.090002+00:00,,,Donation for fund raising event,,,,,,,New Mexico Democratic Party,322 Adams St. S.E.,Albuquerque,NM,87108,United States,,,NM State Democratic Party,False,258563,11,1,50718,2,5,New Mexico Democratic Party,'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':3 'mexico':2 'new':1 'nm':10 'parti':4 's.e':8 'st':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131710,714.86,2017-08-29 06:00:00+00:00,2017-10-03 20:47:10.710004+00:00,,,Samsung Note 8 cellphone,,,,,,,Samsung Electronics,2675 Reeves Rd. Suite 190,Plainfield,IN,46168,United States,,,,False,258566,2,,50718,2,5,Samsung Electronics,'190':7 '2675':3 '46168':10 'electron':2 'plainfield':8 'rd':5 'reev':4 'samsung':1 'suit':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131712,250.0,2017-09-12 06:00:00+00:00,2017-10-03 20:50:45.306997+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,50718,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177774,50.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,Annual Dues,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party ,False,212756,6,,51676,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177786,500.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr.N.E.,Albuquerque,NM,87112,United States,,,NM State Representative Candidate,False,266098,11,,51676,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':11 'albuquerqu':9 'committe':1 'dr.n.e':8 'elect':3 'elizabeth':4 'nm':10 'thomson':5 'westerfeld':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177792,275.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Samsung Note 8 cellphone balance,,,,,,,Samsung Electronics,2675 Reeves Rd. Suite 190,Plainfield,IN,46168,United States,,,,False,258566,2,,51676,2,5,Samsung Electronics,'190':7 '2675':3 '46168':10 'electron':2 'plainfield':8 'rd':5 'reev':4 'samsung':1 'suit':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177787,54.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Annual Dues,,,,,,,League of Women Voters,1472 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,Annual Membership Dues,False,152969,11,,51676,2,5,League of Women Voters,'1472':5 '87505':13 'dr':9 'fe':11 'franci':8 'leagu':1 'nm':12 'santa':10 'st':7 'voter':4 'women':3,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177818,56.47,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,"cell phone case, screen protector & install",,,,,,,Best Buy ,3100 W.Frye Rd.,Chandler,AZ,85226,United States,,,,False,266113,2,,51676,2,5,Best Buy ,'3100':3 '85226':8 'az':7 'best':1 'buy':2 'chandler':6 'rd':5 'w.frye':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177823,100.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party ,False,212756,6,,51676,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177834,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Political Contribution,,,,,,,Morales 4 New Mexico,P.O.Box 1515,Silver City,NM,88062,United States,,,Candidate for NM Lieutenant Governor,False,266123,11,,51676,2,5,Morales 4 New Mexico,'1515':6 '4':2 '88062':10 'citi':8 'mexico':4 'moral':1 'new':3 'nm':9 'p.o.box':5 'silver':7,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1373724,150.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to elect Patricia Caballero,P.O. Box 72574,Albuquerque,NM,87195,United States,,,NM State Representative Candidate,False,212765,11,,57038,2,5,Committee to elect Patricia Caballero,'72574':8 '87195':11 'albuquerqu':9 'box':7 'caballero':5 'committe':1 'elect':3 'nm':10 'p.o':6 'patricia':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373734,150.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Stephanie Garcia Richard,P.O. Box 4657,White Rock,NM,87547,United States,,,,False,295163,11,16,57038,2,5,Committee to Elect Stephanie Garcia Richard,'4657':9 '87547':13 'box':8 'committe':1 'elect':3 'garcia':5 'nm':12 'p.o':7 'richard':6 'rock':11 'stephani':4 'white':10,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373737,150.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sunway,Las Cruces,NM,88012,United States,,,,False,295166,11,8,57038,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':12 'committe':1 'cruce':10 'elect':3 'ferrari':5 'joann':4 'las':9 'morn':7 'nm':11 'sunway':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373739,150.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Christine Chandler,1208 9th St.,Los Alamos,NM,87544,United States,,,,False,295168,11,16,57038,2,5,Committee to Elect Christine Chandler,'1208':6 '87544':12 '9th':7 'alamo':10 'chandler':5 'christin':4 'committe':1 'elect':3 'los':9 'nm':11 'st':8,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373741,250.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Stephanie Garcia Richard,P.O. Box 4657,White Rock,NM,87547,United States,,,,False,295163,11,16,57038,2,5,Committee to Elect Stephanie Garcia Richard,'4657':9 '87547':13 'box':8 'committe':1 'elect':3 'garcia':5 'nm':12 'p.o':7 'richard':6 'rock':11 'stephani':4 'white':10,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373743,300.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,57038,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1460942,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,306119,11,,59937,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460943,50.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Annual Dues,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party ,False,212756,6,,59937,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460945,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,59937,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460948,60.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Annual Dues,,,,,,,League of Women Voters,1472 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,Annual Membership Dues,False,152969,11,,59937,2,5,League of Women Voters,'1472':5 '87505':13 'dr':9 'fe':11 'franci':8 'leagu':1 'nm':12 'santa':10 'st':7 'voter':4 'women':3,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460951,100.0,2019-01-21 07:00:00+00:00,2019-01-21 07:00:00+00:00,,,Donation for fund raising event,,,,,,,NM Federation of Democratic Women,608 Western Dr.,Belen,NM,87002,United States,,,,False,306122,11,,59937,2,5,NM Federation of Democratic Women,"'608':6 '87002':11 'belen':9 'democrat':4 'dr':8 'feder':2 'nm':1,10 'western':7 'women':5",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460954,100.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,59937,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1508354,100.0,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,61177,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508356,150.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Donation for fund raising event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,61177,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508358,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Annual Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street NW, Ste 404",Washington,DC,20001,USA,,,,False,83890,11,,61177,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'ste':12 'street':10 'washington':14,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549915,350.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,Donation,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,61564,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549922,50.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Annual Dues,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party ,False,212756,6,,61564,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549935,76.62,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Voter List,,,,,,,NM Secretary of State,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,,False,319537,11,27,61564,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549938,60.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Annual Dues,,,,,,,League of Women Voters,1472 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,Annual Membership Dues,False,152969,11,,61564,2,5,League of Women Voters,'1472':5 '87505':13 'dr':9 'fe':11 'franci':8 'leagu':1 'nm':12 'santa':10 'st':7 'voter':4 'women':3,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549943,304.07,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Replace phone glass,,,,,,,UBREAKIFIX,21001 N. Tatum Blvd,Phoenix,AZ,85050,United States,,,Technology device Repair,False,319539,2,200,61564,2,5,UBREAKIFIX,'21001':2 '85050':8 'az':7 'blvd':5 'n':3 'phoenix':6 'tatum':4 'ubreakifix':1,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549945,50.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Donation,,,,,,,Santa Fe County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,Santa Fe County Democratic Party ,False,212756,6,,61564,2,5,Santa Fe County Federation of Democratic Women,"'2273':8 '87505':14 'call':9 'counti':3 'cuesta':10 'democrat':6 'fe':2,12 'feder':4 'nm':13 'santa':1,11 'women':7",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549952,1200.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Petition Signatures,,,,,,,Judy Leyba,1226 Maez Rd,Santa Fe,NM,87505,United States,,,,False,319566,11,27,61564,2,5,Judy Leyba,'1226':3 '87505':9 'fe':7 'judi':1 'leyba':2 'maez':4 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549957,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Donation,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,220784,6,,61564,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,1572,Nancy Rodriguez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
