id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
348997,1347.89,2010-09-07 06:00:00+00:00,2010-10-11 20:00:50.439998+00:00,,,travel reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,18913,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348748,591.71,2010-09-07 06:00:00+00:00,2010-10-11 19:21:54.426998+00:00,,,printing,,,,,,,Print Professionals,9910 Trumbull,Albuquerque,NM,87123,United States,,,,False,31395,2,,18913,2,5,Print Professionals,'87123':7 '9910':3 'albuquerqu':5 'nm':6 'print':1 'profession':2 'trumbul':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349805,34.58,2010-09-07 06:00:00+00:00,2010-10-11 22:04:51.550003+00:00,,,checks,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249,usa,,,,False,50044,2,,18913,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349837,29.63,2010-09-13 06:00:00+00:00,2010-10-11 22:11:16.623001+00:00,,,refreshments,,,,,,,Krispy Kreme,2270 Wyoming Blvd. NE,Albuquerque,NM,87122,usa,,,,False,56949,2,,18913,2,5,Krispy Kreme,'2270':3 '87122':9 'albuquerqu':7 'blvd':5 'kreme':2 'krispi':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349822,41.5,2010-09-13 06:00:00+00:00,2010-10-11 22:07:25.527003+00:00,,,candy for parade,,,,,,,Wal Mart,"2266 Wyoming Blvd., N.E",Albuquerque,NM,87110,United States,,,,False,56940,2,,18913,2,5,Wal Mart,'2266':3 '87110':9 'albuquerqu':7 'blvd':5 'mart':2 'n.e':6 'nm':8 'wal':1 'wyom':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348872,527.08,2010-09-15 06:00:00+00:00,2010-10-11 19:41:18.296998+00:00,,,utilities,,,,,,,Qwest,PO 2618,Omaha,NE,68103,United States,,,,False,23559,15,,18913,2,5,Qwest,'2618':3 '68103':6 'ne':5 'omaha':4 'po':2 'qwest':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348753,78.24,2010-09-15 06:00:00+00:00,2010-10-11 19:23:13.127003+00:00,,,utilities,,,,,,,Central NM Electric,PO Box 669,Moriarty,NM,87035,usa,,,,False,23577,2,,18913,2,5,Central NM Electric,"'669':6 '87035':9 'box':5 'central':1 'electr':3 'moriarti':7 'nm':2,8 'po':4",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348760,380.31,2010-09-15 06:00:00+00:00,2010-10-11 19:24:47.759999+00:00,,,utilities,,,,,,,Qwest,PO 2618,Omaha,NE,68103,United States,,,,False,23559,15,,18913,2,5,Qwest,'2618':3 '68103':6 'ne':5 'omaha':4 'po':2 'qwest':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348754,70.39,2010-09-15 06:00:00+00:00,2010-10-11 19:23:45.069999+00:00,,,utilities,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,usa,,,,False,23572,2,,18913,2,5,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348768,469.37,2010-09-15 06:00:00+00:00,2010-10-11 19:26:45.643001+00:00,,,rent,,,,,,,Wells Fargo Home Mortgage,900 Hwy 66,Moriarty,NM,87035,usa,,,,False,23583,10,,18913,2,5,Wells Fargo Home Mortgage,'66':7 '87035':10 '900':5 'fargo':2 'home':3 'hwi':6 'moriarti':8 'mortgag':4 'nm':9 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348758,16.61,2010-09-15 06:00:00+00:00,2010-10-11 19:24:22.053001+00:00,,,utilities,,,,,,,NM Gas Company,1625 Rio Bravo SW,Albuquerque,NM,87105,usa,,,,False,23568,2,,18913,2,5,NM Gas Company,"'1625':4 '87105':10 'albuquerqu':8 'bravo':6 'compani':3 'gas':2 'nm':1,9 'rio':5 'sw':7",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348786,520.0,2010-09-16 06:00:00+00:00,2010-10-11 19:30:58.982999+00:00,,,booth fee,,,,,,,"Shiprock Navajo Fair, Inc.",P.O. BOX 1903,SHIPROCK,NM,87420,United States,,,,False,56614,11,99,18913,2,5,"Shiprock Navajo Fair, Inc.","'1903':7 '87420':10 'box':6 'fair':3 'inc':4 'navajo':2 'nm':9 'p.o':5 'shiprock':1,8",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349004,2637.78,2010-09-16 06:00:00+00:00,2010-10-11 20:01:55.602999+00:00,,,reimbursement plus campaign staff payment,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,18913,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348983,110.0,2010-09-17 06:00:00+00:00,2010-10-11 19:56:58.107002+00:00,,,stamps,,,,,,,Postmaster,514 Rte 66,Moriarty,NM,87035,usa,,,,False,23588,11,,18913,2,5,Postmaster,'514':2 '66':4 '87035':7 'moriarti':5 'nm':6 'postmast':1 'rte':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348799,1000.0,2010-09-20 06:00:00+00:00,2010-10-11 19:33:05.017003+00:00,,,rent,,,Tom,,Young,,,2359 Placita La Condesa,Santa Fe,NM,87507,United States,,,,False,45826,1,,18913,2,5,Tom Young,'2359':3 '87507':10 'condesa':6 'fe':8 'la':5 'nm':9 'placita':4 'santa':7 'tom':1 'young':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348882,448.0,2010-09-20 06:00:00+00:00,2010-10-11 19:42:44.220001+00:00,,,campaign staff,,,Brianna,,Lucero,,,10508 Connemara Ave SW,Albuquerque,NM,87121,usa,,,,False,47133,1,,18913,2,5,Brianna Lucero,'10508':3 '87121':9 'albuquerqu':7 'ave':5 'brianna':1 'connemara':4 'lucero':2 'nm':8 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348865,183.1,2010-09-20 06:00:00+00:00,2010-10-11 19:40:10.839999+00:00,,,t-shirts,,,,,,,Desert Tees,851 W San Mateo Rd Ste 2,Santa Fe,NM,87505,United States,,,,False,56637,17,,18913,2,5,Desert Tees,'2':9 '851':3 '87505':13 'desert':1 'fe':11 'mateo':6 'nm':12 'rd':7 'san':5 'santa':10 'ste':8 'tee':2 'w':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348883,14525.75,2010-09-20 06:00:00+00:00,2010-10-11 19:43:16.490004+00:00,,,fundraising fee,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,18913,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348841,95.58,2010-09-20 06:00:00+00:00,2010-10-11 19:33:43.930000+00:00,,,utilities,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,United States,,,,False,31411,15,,18913,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348887,3494.22,2010-09-20 06:00:00+00:00,2010-10-11 19:44:10.382997+00:00,,,printing,,,,,,,MarMedia,6730 Green Valley Pl,Albuquerque,NM,87107,United States,,,,False,32954,17,,18913,2,5,MarMedia,'6730':2 '87107':8 'albuquerqu':6 'green':3 'marmedia':1 'nm':7 'pl':5 'valley':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348790,2000.0,2010-09-20 06:00:00+00:00,2010-10-11 19:32:05.100003+00:00,,,campaign staff,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,18913,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348867,550.0,2010-09-20 06:00:00+00:00,2010-10-11 19:40:39.836997+00:00,,,reimbursement for candy for parade,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,18913,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348795,163.22,2010-09-20 06:00:00+00:00,2010-10-11 19:32:44.316997+00:00,,,reimbursement for utilities,,,Tom,,Young,,,2359 Placita La Condesa,Santa Fe,NM,87507,United States,,,,False,45826,1,,18913,2,5,Tom Young,'2359':3 '87507':10 'condesa':6 'fe':8 'la':5 'nm':9 'placita':4 'santa':7 'tom':1 'young':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349844,115060.0,2010-09-21 06:00:00+00:00,2010-10-11 22:13:43.509999+00:00,,,media buy,,,,,,,Luc Media,25 Whitlock SW,Marietta,GA,30064,usa,,,,False,56951,17,,18913,2,5,Luc Media,'25':3 '30064':8 'ga':7 'luc':1 'marietta':6 'media':2 'sw':5 'whitlock':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349840,20.0,2010-09-21 06:00:00+00:00,2010-10-11 22:11:52.407004+00:00,,,bank fee,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,18913,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348978,310.3,2010-09-28 06:00:00+00:00,2010-10-11 19:56:03.962999+00:00,,,printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,56682,17,,18913,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348980,984.4,2010-09-28 06:00:00+00:00,2010-10-11 19:56:26.517002+00:00,,,printing,,,,,,,Print Professionals,9910 Trumbull,Albuquerque,NM,87123,United States,,,,False,31395,2,,18913,2,5,Print Professionals,'87123':7 '9910':3 'albuquerqu':5 'nm':6 'print':1 'profession':2 'trumbul':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349851,115000.0,2010-09-28 06:00:00+00:00,2010-10-11 22:16:51.532997+00:00,,,media buy,,,,,,,Luc Media,25 Whitlock SW,Marietta,GA,30064,usa,,,,False,56951,17,,18913,2,5,Luc Media,'25':3 '30064':8 'ga':7 'luc':1 'marietta':6 'media':2 'sw':5 'whitlock':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348993,1459.46,2010-09-28 06:00:00+00:00,2010-10-11 19:59:45.803000+00:00,,,reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,18913,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349855,20.0,2010-09-28 06:00:00+00:00,2010-10-11 22:18:13.366999+00:00,,,bank fee,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,18913,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348941,197.23,2010-09-28 06:00:00+00:00,2010-10-11 19:45:39.979996+00:00,,,reimbursement,,,Chris,,Khoury,,,7613 Hannett NE,Albuquerque,NM,87110,United States,,,,False,47125,1,,18913,2,5,Chris Khoury,'7613':3 '87110':8 'albuquerqu':6 'chris':1 'hannett':4 'khouri':2 'ne':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348987,1605.0,2010-09-28 06:00:00+00:00,2010-10-11 19:58:15.776999+00:00,,,ad,,,,,,,Monahan Marketing,1331 Park SW,Albuquerque,NM,87102,USA,,,,False,56687,17,,18913,2,5,Monahan Marketing,'1331':3 '87102':8 'albuquerqu':6 'market':2 'monahan':1 'nm':7 'park':4 'sw':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349848,54.73,2010-09-29 06:00:00+00:00,2010-10-11 22:16:00.036999+00:00,,,shipping,,,,,,,Fed Ex Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,50030,2,,18913,2,5,Fed Ex Kinkos,'2400':4 '87110':10 'albuquerqu':8 'blvd':6 'ex':2 'fed':1 'kinko':3 'louisiana':5 'ne':7 'nm':9,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362739,560.0,2010-10-05 06:00:00+00:00,2010-10-27 23:01:08.386997+00:00,,,campaign staff,,,Brianna,,Lucero,,,10508 Connemara Ave SW,Albuquerque,NM,87121,usa,,,,False,47133,1,,19477,2,5,Brianna Lucero,'10508':3 '87121':9 'albuquerqu':7 'ave':5 'brianna':1 'connemara':4 'lucero':2 'nm':8 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362776,10000.0,2010-10-05 06:00:00+00:00,2010-10-27 23:16:32.583000+00:00,,,payment for coordinated campaign,,,,,,,Vote New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,,False,62243,5,,19477,2,5,Vote New Mexico,'3200':4 '87106':10 'albuquerqu':8 'mexico':3 'mont':5 'ne':7 'new':2 'nm':9 'vista':6 'vote':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362757,280.0,2010-10-07 06:00:00+00:00,2010-10-27 23:09:09.099999+00:00,,,campaign staff,,,Brianna,,Lucero,,,10508 Connemara Ave SW,Albuquerque,NM,87121,usa,,,,False,47133,1,,19477,2,5,Brianna Lucero,'10508':3 '87121':9 'albuquerqu':7 'ave':5 'brianna':1 'connemara':4 'lucero':2 'nm':8 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362754,250.0,2010-10-08 06:00:00+00:00,2010-10-27 23:08:32.602998+00:00,,,Barbecue,,,,,,,lea county democratic party,604 West Broadway,Hobbs,NM,88240,United States,,,,False,62230,6,,19477,2,5,lea county democratic party,'604':5 '88240':10 'broadway':7 'counti':2 'democrat':3 'hobb':8 'lea':1 'nm':9 'parti':4 'west':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362748,1411.28,2010-10-08 06:00:00+00:00,2010-10-27 23:05:50.822998+00:00,,,campaign staff,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,19477,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370167,115000.0,2010-10-08 06:00:00+00:00,2010-10-28 21:30:22.717002+00:00,,,media purchase,,,,,,,Luc Media,25 Whitlock SW,Marietta,GA,30064,usa,,,,False,56951,17,,19477,2,5,Luc Media,'25':3 '30064':8 'ga':7 'luc':1 'marietta':6 'media':2 'sw':5 'whitlock':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362777,49.18,2010-10-11 06:00:00+00:00,2010-10-27 23:17:15.572996+00:00,,,utilities,,,,,,,Central NM Electric,PO Box 669,Moriarty,NM,87035,usa,,,,False,23577,2,,19477,2,5,Central NM Electric,"'669':6 '87035':9 'box':5 'central':1 'electr':3 'moriarti':7 'nm':2,8 'po':4",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362780,555.39,2010-10-11 06:00:00+00:00,2010-10-27 23:17:41.322995+00:00,,,utilities,,,,,,,Qwest,PO 2618,Omaha,NE,68103,United States,,,,False,23559,15,,19477,2,5,Qwest,'2618':3 '68103':6 'ne':5 'omaha':4 'po':2 'qwest':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362792,15.41,2010-10-11 06:00:00+00:00,2010-10-27 23:20:27.947002+00:00,,,utilities,,,,,,,NM Gas Company,1625 Rio Bravo SW,Albuquerque,NM,87105,usa,,,,False,23568,2,,19477,2,5,NM Gas Company,"'1625':4 '87105':10 'albuquerqu':8 'bravo':6 'compani':3 'gas':2 'nm':1,9 'rio':5 'sw':7",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362788,403.64,2010-10-11 06:00:00+00:00,2010-10-27 23:19:37.566999+00:00,,,utilities,,,,,,,Qwest,PO 2618,Omaha,NE,0,usa,,,,False,47350,15,,19477,2,5,Qwest,'0':6 '2618':3 'ne':5 'omaha':4 'po':2 'qwest':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362785,69.09,2010-10-11 06:00:00+00:00,2010-10-27 23:19:14.430003+00:00,,,utilities,,,,,,,ABQ/Bern Water Utility Authority,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,45833,11,,19477,2,5,ABQ/Bern Water Utility Authority,'1':5 '87102':10 'abq/bern':1 'albuquerqu':8 'author':4 'civic':6 'nm':9 'plaza':7 'util':3 'water':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362795,55.49,2010-10-11 06:00:00+00:00,2010-10-27 23:20:56.282997+00:00,,,utilities,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,usa,,,,False,23572,2,,19477,2,5,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362790,469.37,2010-10-11 06:00:00+00:00,2010-10-27 23:20:03.507000+00:00,,,rent,,,,,,,Wells Fargo Home Mortgage,900 Hwy 66,Moriarty,NM,87035,usa,,,,False,23583,10,,19477,2,5,Wells Fargo Home Mortgage,'66':7 '87035':10 '900':5 'fargo':2 'home':3 'hwi':6 'moriarti':8 'mortgag':4 'nm':9 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362810,483.5,2010-10-11 06:00:00+00:00,2010-10-27 23:25:39.172996+00:00,,,advertisement,,,,,,,NM Stockman,9436 Rio Grande Blvd NW ·,Los Ranchos,NM,87114,United States,,,,False,62256,11,,19477,2,5,NM Stockman,"'87114':11 '9436':3 'blvd':6 'grand':5 'los':8 'nm':1,10 'nw':7 'rancho':9 'rio':4 'stockman':2",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362801,483.5,2010-10-11 06:00:00+00:00,2010-10-27 23:24:00.102997+00:00,,,advertisement,,,,,,,NM Stockman,9436 Rio Grande Blvd NW ·,Los Ranchos,NM,87114,United States,,,,False,62256,11,,19477,2,5,NM Stockman,"'87114':11 '9436':3 'blvd':6 'grand':5 'los':8 'nm':1,10 'nw':7 'rancho':9 'rio':4 'stockman':2",Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362804,2000.0,2010-10-13 06:00:00+00:00,2010-10-27 23:24:30.929999+00:00,,,reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,19477,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370208,161000.0,2010-10-19 06:00:00+00:00,2010-10-28 21:38:24.186998+00:00,,,media purchase,,,,,,,Luc Media,25 Whitlock SW,Marietta,GA,30064,usa,,,,False,56951,17,,19477,2,5,Luc Media,'25':3 '30064':8 'ga':7 'luc':1 'marietta':6 'media':2 'sw':5 'whitlock':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367795,782.36,2010-10-20 06:00:00+00:00,2010-10-28 19:20:51.816995+00:00,,,fundraising fee,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,19477,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362805,455.0,2010-10-20 06:00:00+00:00,2010-10-27 23:25:03.093004+00:00,,,travel reimbursement,,,Chris,,Khoury,,,7613 Hannett NE,Albuquerque,NM,87110,United States,,,,False,47125,1,,19477,2,5,Chris Khoury,'7613':3 '87110':8 'albuquerqu':6 'chris':1 'hannett':4 'khouri':2 'ne':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362815,562.44,2010-10-20 06:00:00+00:00,2010-10-27 23:26:47.200001+00:00,,,reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,19477,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370182,190.08,2010-10-24 06:00:00+00:00,2010-10-28 21:33:36.010002+00:00,,,lodging,,,,,,,Fairfield Inn & Suites,1350 West Joe Harvey Boulevard,Hobbs,NM,88240,United States,,,,False,64306,2,,19477,2,5,Fairfield Inn & Suites,'1350':4 '88240':11 'boulevard':8 'fairfield':1 'harvey':7 'hobb':9 'inn':2 'joe':6 'nm':10 'suit':3 'west':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370141,1238.02,2010-10-25 06:00:00+00:00,2010-10-28 21:23:06.159999+00:00,,,printing signs,,,,,,,Danwal,12404 Hwy 155 South,Tyler,TX,75703,United States,,,,False,64266,17,,19477,2,5,Danwal,'12404':2 '155':4 '75703':8 'danwal':1 'hwi':3 'south':5 'tx':7 'tyler':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362819,2000.0,2010-10-25 06:00:00+00:00,2010-10-27 23:27:37.173001+00:00,,,expense reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,19477,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362830,5000.0,2010-10-26 06:00:00+00:00,2010-10-27 23:32:19.037000+00:00,,,coordinated campaign,,,,,,,Vote New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,,False,62243,5,,19477,2,5,Vote New Mexico,'3200':4 '87106':10 'albuquerqu':8 'mexico':3 'mont':5 'ne':7 'new':2 'nm':9 'vista':6 'vote':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362829,1887.93,2010-10-26 06:00:00+00:00,2010-10-27 23:31:43.496999+00:00,,,expense reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,19477,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370226,85.95,2010-10-26 06:00:00+00:00,2010-10-28 21:41:50.276996+00:00,,,bank fees,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,19477,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362833,1645.2,2010-10-26 06:00:00+00:00,2010-10-27 23:33:05.373000+00:00,,,campaign staff,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78719,USA,,,,False,56693,1,,19477,2,5,Mike Davis,'78719':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366127,116.95,2010-10-26 06:00:00+00:00,2010-10-28 19:04:12.829998+00:00,,,fundraising fee,,,,,,,Pay Pal,2211 N First St,San Jose,CA,95131,United States,,,,False,23605,2,,19477,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
