id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
397485,719.04,2011-04-18 06:00:00+00:00,2011-10-07 20:39:39.622999+00:00,1266,,Catereing,,,,,,,Albuquerque Convention Center,401 2nd St NW,Albuquerque,NM,87102,United States,,,Convention,False,6013,11,,21759,2,5,Albuquerque Convention Center,"'2nd':5 '401':4 '87102':10 'albuquerqu':1,8 'center':3 'convent':2 'nm':9 'nw':7 'st':6",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397493,400.0,2011-04-22 06:00:00+00:00,2011-10-07 20:42:11.732999+00:00,1269,,So. Valley Rent,,,Bonita,,Ulibarri,,,2317 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,71627,1,,21759,2,5,Bonita Ulibarri,'2317':3 '87105':9 'albuquerqu':7 'blvd':5 'bonita':1 'isleta':4 'nm':8 'sw':6 'ulibarri':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397489,62.54,2011-04-22 06:00:00+00:00,2011-10-07 20:41:16.280002+00:00,1268,,Printing,,,,,,,"Focus Ink, Inc",335 Jefferson St SE,Albuquerque,NM,87108,United States,,,,False,6061,2,,21759,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397497,145.8,2011-05-03 06:00:00+00:00,2011-10-07 20:44:17.890002+00:00,1271,,Reimburse for Logo,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397499,160.5,2011-05-04 06:00:00+00:00,2011-10-07 20:45:24.843004+00:00,1273,,Printing,,,,,,,"Focus Ink, Inc",335 Jefferson St SE,Albuquerque,NM,87108,United States,,,,False,6061,2,,21759,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397498,256.86,2011-05-04 06:00:00+00:00,2011-10-07 20:44:56.107003+00:00,1272,,Supplies,,,,,,,"Disco Display House, Inc.",3123 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,6069,2,,21759,2,5,"Disco Display House, Inc.",'3123':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'disco':1 'display':2 'hous':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397500,34.61,2011-05-09 06:00:00+00:00,2011-10-07 06:00:00+00:00,1274,,Voter Registrations,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana  Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397604,102.27,2011-05-20 06:00:00+00:00,2011-10-07 21:49:55.262997+00:00,1275,,So Valley Rally,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397504,400.0,2011-05-23 06:00:00+00:00,2011-10-07 20:46:30.657003+00:00,1276,,So. Valley Rent,,,Bonita,,Ulibarri,,,2317 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,71627,1,,21759,2,5,Bonita Ulibarri,'2317':3 '87105':9 'albuquerqu':7 'blvd':5 'bonita':1 'isleta':4 'nm':8 'sw':6 'ulibarri':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397505,181.9,2011-05-25 06:00:00+00:00,2011-10-07 20:47:07.357002+00:00,1277,,Third party E-mail Service,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,21759,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397507,300.0,2011-06-08 06:00:00+00:00,2011-10-07 20:47:47.122999+00:00,1278,,Rent,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,21759,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397512,68.7,2011-06-17 06:00:00+00:00,2011-10-07 20:52:24.157004+00:00,1280,,Parade expenses,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397511,20.98,2011-06-17 06:00:00+00:00,2011-10-07 20:51:49.357002+00:00,1279,,Parade expenses,,,Gabe,,Apodaca,,,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,74243,1,99,21759,2,5,Gabe Apodaca,'3200':3 '87106':10 'albuquerqu':8 'apodaca':2 'blvd':6 'gabe':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397605,7.5,2011-06-30 06:00:00+00:00,2011-10-07 21:50:18.670001+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,21759,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397514,506.59,2011-07-01 06:00:00+00:00,2011-10-07 20:54:30.577001+00:00,1281,,Newsletter,,,Sue,,Margison,,,821 Piedra Vista Rd,Albuquerque,NM,87123,United States,,,,False,74246,1,,21759,2,5,Sue Margison,'821':3 '87123':9 'albuquerqu':7 'margison':2 'nm':8 'piedra':4 'rd':6 'sue':1 'vista':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397516,53.5,2011-07-05 06:00:00+00:00,2011-10-07 20:55:00.186998+00:00,1282,,Third party E-mail Service,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,21759,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397519,300.0,2011-07-13 06:00:00+00:00,2011-10-07 20:56:13.529996+00:00,1284,,Rent,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,21759,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397518,36.82,2011-07-13 06:00:00+00:00,2011-10-07 20:55:36.593002+00:00,1283,,State Fair Expense,,,Bill,,Peifer,,,PO Box 50486,Albuquerque,NM,87181,United States,,,,False,6071,1,99,21759,2,5,Bill Peifer,'50486':5 '87181':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'peifer':2 'po':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397532,39.81,2011-07-26 06:00:00+00:00,2011-10-07 21:03:23.140000+00:00,1287,,Reimburse supplies,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397526,35.0,2011-07-26 06:00:00+00:00,2011-10-07 21:00:50.296999+00:00,1286,,Voter Registrations,,,,,,,NMSEA,1009 Bradbury SE #35,Albuquerque,NM,87106,United States,,,,False,74253,11,1,21759,2,5,NMSEA,'1009':2 '35':5 '87106':8 'albuquerqu':6 'bradburi':3 'nm':7 'nmsea':1 'se':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397534,7.5,2011-07-29 06:00:00+00:00,2011-10-07 21:03:55.827003+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,21759,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397538,53.5,2011-08-01 06:00:00+00:00,2011-10-07 21:05:00.389999+00:00,1289,,Third party E-mail Service,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,21759,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397536,255.0,2011-08-01 06:00:00+00:00,2011-10-07 21:04:30.499997+00:00,1288,,So. Valley Rent,,,Bonita,,Ulibarri,,,2317 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,71627,1,,21759,2,5,Bonita Ulibarri,'2317':3 '87105':9 'albuquerqu':7 'blvd':5 'bonita':1 'isleta':4 'nm':8 'sw':6 'ulibarri':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397539,20.0,2011-08-02 06:00:00+00:00,2011-10-07 21:05:33.343002+00:00,1290,,Parade Fee,,,,,,,New Mexico State Fair,PO Box 8546,Albuquerque,NM,87198,United States,,,Gov. Agency,False,30247,11,1,21759,2,5,New Mexico State Fair,'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':4 'mexico':2 'new':1 'nm':9 'po':5 'state':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397541,10.0,2011-08-15 06:00:00+00:00,2011-10-07 21:07:15.546996+00:00,1291,,Registration  Fee,,,,,,,New Mexico Public Regulation Commission,PO Box 1269,Santa Fe,NM,87504,United States,,,,False,30249,11,27,21759,2,5,New Mexico Public Regulation Commission,'1269':8 '87504':12 'box':7 'commiss':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'public':3 'regul':4 'santa':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397543,82.53,2011-08-17 06:00:00+00:00,2011-10-07 21:08:05.453001+00:00,,,Printed Checks,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,21759,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397549,300.0,2011-08-29 06:00:00+00:00,2011-10-07 21:09:12.420000+00:00,1293,,Rent,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,21759,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397559,750.0,2011-08-29 06:00:00+00:00,2011-10-07 21:12:08.107004+00:00,1294,,State Fair Booth,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,21759,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397560,50.0,2011-08-29 06:00:00+00:00,2011-10-07 21:12:34.856997+00:00,1295,,So. Valley Rent,,,Bonita,,Ulibarri,,,2317 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,71627,1,,21759,2,5,Bonita Ulibarri,'2317':3 '87105':9 'albuquerqu':7 'blvd':5 'bonita':1 'isleta':4 'nm':8 'sw':6 'ulibarri':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397546,106.14,2011-08-29 06:00:00+00:00,2011-10-07 21:08:40.076998+00:00,1292,,Printing,,,,,,,"Focus Ink, Inc",335 Jefferson St SE,Albuquerque,NM,87108,United States,,,,False,6061,2,,21759,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397561,7.5,2011-08-31 06:00:00+00:00,2011-10-07 21:12:54.500003+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,21759,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397571,81.28,2011-09-02 06:00:00+00:00,2011-10-07 21:22:53.106997+00:00,1297,,State Fair Expense,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397563,300.0,2011-09-02 06:00:00+00:00,2011-10-07 21:13:16.640002+00:00,1296,,Rent,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,21759,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397573,53.5,2011-09-06 06:00:00+00:00,2011-10-07 21:23:17.919998+00:00,1298,,Third party E-mail Service,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,21759,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397574,68.74,2011-09-08 06:00:00+00:00,2011-10-07 21:23:56.670000+00:00,1299,,State Fair Expense,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397578,48.0,2011-09-12 06:00:00+00:00,2011-10-07 21:25:09.703004+00:00,1302,,PO Box Rent,,,,,,,US Postal Service,Manzano Station,Albuquerque,NM,87112,United States,,,,False,6076,11,,21759,2,5,US Postal Service,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397575,142.75,2011-09-12 06:00:00+00:00,2011-10-07 21:24:35.606998+00:00,1301,,State Fair Expense,,,Bill,,Peifer,,,PO Box 50486,Albuquerque,NM,87181,United States,,,,False,6071,1,99,21759,2,5,Bill Peifer,'50486':5 '87181':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'peifer':2 'po':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397580,75.0,2011-09-14 06:00:00+00:00,2011-10-07 21:25:46.669996+00:00,1303,,State Fair Expense,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,21759,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397581,7.5,2011-09-30 06:00:00+00:00,2011-10-07 21:26:10.750004+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,21759,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519162,100.0,2011-10-05 06:00:00+00:00,2012-04-07 15:35:18.313002+00:00,,,Rent,,,,,,,Westside Community Center,1250 Isleta Blvd,Albuquerque,NM,87105,United States,,,,False,86777,11,,22744,2,5,Westside Community Center,'1250':4 '87105':9 'albuquerqu':7 'blvd':6 'center':3 'communiti':2 'isleta':5 'nm':8 'westsid':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519163,259.96,2011-10-15 06:00:00+00:00,2012-04-07 15:35:57.202999+00:00,,,Pizza,,,,,,,Dominos Pizza,1512 Wyoming Blvd NE,Albuquerque,NM,87110,United States,,,,False,6064,16,,22744,2,5,Dominos Pizza,'1512':3 '87110':9 'albuquerqu':7 'blvd':5 'domino':1 'ne':6 'nm':8 'pizza':2 'wyom':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519165,53.5,2011-10-21 06:00:00+00:00,2012-04-07 15:36:53.970002+00:00,,,3rd Party e-mail services,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,22744,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519166,39.06,2011-10-28 06:00:00+00:00,2012-04-07 15:37:34.266997+00:00,,,County Map,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,6014,1,,22744,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519169,7.5,2011-10-31 06:00:00+00:00,2012-04-07 15:38:18.376996+00:00,,,Service,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,22744,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519167,300.0,2011-10-31 06:00:00+00:00,2012-04-07 15:37:54.203002+00:00,,,Rent,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,,False,6024,5,,22744,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519197,53.5,2011-11-07 07:00:00+00:00,2012-04-07 15:52:08.530003+00:00,,,Third Party E-mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,22744,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519235,7.5,2011-11-30 07:00:00+00:00,2012-04-07 16:04:27.327003+00:00,,,Service Charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,22744,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519200,0.8,2011-11-30 07:00:00+00:00,2012-04-07 15:53:54.389996+00:00,,,Fees,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,86808,2,,22744,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519211,300.0,2011-12-19 07:00:00+00:00,2012-04-07 15:57:26.797000+00:00,,,Rent,,,,,,,Democratic Party of NM,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,State Party,False,20267,5,99,22744,2,5,Democratic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519213,125.0,2011-12-20 07:00:00+00:00,2012-04-07 15:58:01.377002+00:00,,,Keep it Blue,,,Jim,,Buhaug,,,13 Kiva Loop,Sandia Park,NM,87047,United States,,,,False,74547,1,1,22744,2,5,Jim Buhaug,'13':3 '87047':9 'buhaug':2 'jim':1 'kiva':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519216,76.7,2011-12-20 07:00:00+00:00,2012-04-07 15:58:57.376998+00:00,,,Keep it Blue,,,Francis,,"Duffy, Jr.",,,6364 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,False,74293,1,1,22744,2,5,"Francis Duffy, Jr.",'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':2 'franci':1 'isleta':5 'jr':3 'nm':9 'sw':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519229,0.8,2011-12-31 07:00:00+00:00,2012-04-07 16:02:48.827003+00:00,,,Serevice Charge,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,86808,2,,22744,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519226,7.5,2011-12-31 07:00:00+00:00,2012-04-07 16:02:16.797002+00:00,,,Service Charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,22744,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519239,107.0,2012-01-04 07:00:00+00:00,2012-04-07 16:05:42.313001+00:00,,,Third Party E-Mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,22744,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519258,150.0,2012-01-06 07:00:00+00:00,2012-04-07 16:11:49.923004+00:00,,,Cleaning Deposit,,,,,,,IBEW,4921 Alexander Blvd NE,Albuquerque,NM,87110,United States,,,,False,86840,3,,22744,2,5,IBEW,'4921':2 '87110':8 'albuquerqu':6 'alexand':3 'blvd':4 'ibew':1 'ne':5 'nm':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519280,140.0,2012-01-06 07:00:00+00:00,2012-04-07 16:22:23.110001+00:00,,,Rent,,,,,,,Mountain View Community Center,201 Prospereity SE,Albuquerque,NM,87102,US,,,,False,86855,11,,22744,2,5,Mountain View Community Center,'201':5 '87102':10 'albuquerqu':8 'center':4 'communiti':3 'mountain':1 'nm':9 'prosper':6 'se':7 'view':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
