id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
858352,14.0,2015-08-31 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4383,,,,,11,202,42104,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858354,8500.0,2015-09-02 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Professional Services,,,Jessica,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4383,,,,,1,202,42104,2,5,Jessica Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858355,155.3,2015-09-02 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Merchant Services,,,,,,,"PayPal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,4383,,,,,11,202,42104,2,5,"PayPal, Inc.",'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858356,30.0,2015-09-04 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Merchant Services,,,,,,,"PayPal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,4383,,,,,11,202,42104,2,5,"PayPal, Inc.",'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858357,6763.53,2015-09-10 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Media Buy,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4383,,,,,11,202,42104,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858358,3540.94,2015-09-10 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Radio Production,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4383,,,,,11,202,42104,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858359,16078.13,2015-09-10 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Media Development,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4383,,,,,11,202,42104,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858360,16078.13,2015-09-29 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Professional Services,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4383,,,,,11,202,42104,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858361,30.0,2015-10-05 06:00:00+00:00,2015-10-13 19:40:01.646996+00:00,,,Merchant Services,,,,,,,"PayPal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,4383,,,,,11,202,42104,2,5,"PayPal, Inc.",'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906748,0.22,2015-10-08 06:00:00+00:00,2016-04-11 16:20:22.326999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906747,3.0,2015-10-08 06:00:00+00:00,2016-04-11 16:20:22.310005+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906749,16078.13,2015-10-16 06:00:00+00:00,2016-04-11 16:20:22.326999+00:00,1091,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906750,16078.13,2015-10-16 06:00:00+00:00,2016-04-11 16:20:22.390002+00:00,1090,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906751,600.0,2015-10-22 06:00:00+00:00,2016-04-11 16:20:22.420000+00:00,1088,,Professional Services,,,,,,,Jessica Perez,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4626,,,,,11,202,42632,2,5,Jessica Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906753,12540.1,2015-10-22 06:00:00+00:00,2016-04-11 16:20:22.467002+00:00,1089,,Professional Services,,,,,,,Graham Advisors LLC,1135 N. Glenmoor Ct,Wichita,KS,67206,USA,4626,,,,,11,202,42632,2,5,Graham Advisors LLC,'1135':4 '67206':10 'advisor':2 'ct':7 'glenmoor':6 'graham':1 'ks':9 'llc':3 'n':5 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906755,1.01,2015-10-30 06:00:00+00:00,2016-04-11 16:20:22.497000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906754,14.0,2015-10-30 06:00:00+00:00,2016-04-11 16:20:22.497000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906756,30.0,2015-11-04 07:00:00+00:00,2016-04-11 16:20:22.497000+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,4626,,Merchant Serrvice,,,11,202,42632,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906757,3.0,2015-11-09 07:00:00+00:00,2016-04-11 16:20:22.497000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906759,16078.13,2015-11-09 07:00:00+00:00,2016-04-11 16:20:22.497000+00:00,1098,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906758,0.22,2015-11-09 07:00:00+00:00,2016-04-11 16:20:22.497000+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906760,900.0,2015-11-16 07:00:00+00:00,2016-04-11 16:20:22.529996+00:00,1099,,Professional Services,,,,,,,Jessica Perez,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4626,,,,,11,202,42632,2,5,Jessica Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906761,41.6,2015-11-24 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Supplies,,,,,,,Harland Clarke,PO Box 660073,Dallas,TX,75266,USA,4626,,,,,11,202,42632,2,5,Harland Clarke,'660073':5 '75266':8 'box':4 'clark':2 'dalla':6 'harland':1 'po':3 'tx':7,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906763,1.01,2015-11-30 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906762,14.0,2015-11-30 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906764,30.0,2015-12-04 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,4626,,Merchant Serrvice,,,11,202,42632,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906766,0.22,2015-12-08 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906765,3.0,2015-12-08 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906767,16078.13,2015-12-18 07:00:00+00:00,2016-04-11 16:20:22.560003+00:00,1102,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906768,8220.05,2015-12-21 07:00:00+00:00,2016-04-11 16:20:22.606996+00:00,1101,,Professional Services,,,,,,,Graham Advisors LLC,1135 N. Glenmoor Ct,Wichita,KS,67206,USA,4626,,,,,11,202,42632,2,5,Graham Advisors LLC,'1135':4 '67206':10 'advisor':2 'ct':7 'glenmoor':6 'graham':1 'ks':9 'llc':3 'n':5 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906769,12.0,2015-12-24 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906773,1.01,2015-12-31 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906772,14.0,2015-12-31 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906771,1.08,2015-12-31 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906770,15.0,2015-12-31 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906774,11500.0,2016-01-04 07:00:00+00:00,2016-04-11 16:20:22.640000+00:00,1103,,Professional Services,,,,,,,Jessica Perez,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4626,,,,,11,202,42632,2,5,Jessica Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906775,30.0,2016-01-06 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,4626,,Merchant Serrvice,,,11,202,42632,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906777,0.22,2016-01-11 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906776,3.0,2016-01-11 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906779,2.16,2016-01-13 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906778,30.0,2016-01-13 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906780,30770.0,2016-01-13 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Media Buy,,,,,,,SRCP Media Inc,"201 North Union Street, Suite 200",Alexandria,VA,22314,USA,4626,,,,,11,202,42632,2,5,SRCP Media Inc,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'street':7 'suit':8 'union':6 'va':11,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906783,5238.0,2016-01-14 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Media Buy,,,,,,,SRCP Media Inc,"201 North Union Street, Suite 200",Alexandria,VA,22314,USA,4626,,,,,11,202,42632,2,5,SRCP Media Inc,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'street':7 'suit':8 'union':6 'va':11,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906782,2.16,2016-01-14 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906781,30.0,2016-01-14 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906784,30.0,2016-01-20 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906785,2.16,2016-01-20 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906786,5000.0,2016-01-20 07:00:00+00:00,2016-04-11 16:20:22.669999+00:00,1104,,Professional Services,,,,,,,Jessica Perez,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4626,,,,,11,202,42632,2,5,Jessica Perez,'2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906787,39936.0,2016-01-20 07:00:00+00:00,2016-04-11 16:20:22.699997+00:00,,,Media Buy,,,,,,,SRCP Media Inc,"201 North Union Street, Suite 200",Alexandria,VA,22314,USA,4626,,,,,11,202,42632,2,5,SRCP Media Inc,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'street':7 'suit':8 'union':6 'va':11,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906788,16078.13,2016-01-21 07:00:00+00:00,2016-04-11 16:20:22.699997+00:00,1105,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906791,15171.0,2016-01-28 07:00:00+00:00,2016-04-11 16:20:22.746999+00:00,,,Media Buy,,,,,,,SRCP Media Inc,"201 North Union Street, Suite 200",Alexandria,VA,22314,USA,4626,,,,,11,202,42632,2,5,SRCP Media Inc,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'street':7 'suit':8 'union':6 'va':11,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906789,30.0,2016-01-28 07:00:00+00:00,2016-04-11 16:20:22.746999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906790,2.16,2016-01-28 07:00:00+00:00,2016-04-11 16:20:22.746999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906793,1.01,2016-01-29 07:00:00+00:00,2016-04-11 16:20:22.746999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906792,14.0,2016-01-29 07:00:00+00:00,2016-04-11 16:20:22.746999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,4626,,Bank,,,11,202,42632,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906796,32156.26,2016-02-01 07:00:00+00:00,2016-04-11 16:20:22.810001+00:00,1106,,Media Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,4626,,,,,11,202,42632,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
