id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
584739,59.8,2012-09-01 06:00:00+00:00,2012-09-10 22:09:21.773001+00:00,1062,,Sign Supplies,,,,,,,Lowe's,3010 Juan Tabo Blvd.,Albuquerque,NM,87111,United States,,,,False,121357,2,,27593,2,5,Lowe's,'3010':3 '87111':9 'albuquerqu':7 'blvd':6 'juan':4 'low':1 'nm':8 'tabo':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584720,939.8,2012-09-01 06:00:00+00:00,2012-09-10 22:05:38.460002+00:00,1061,,Sign Post and Equipment,,,,,,,RAKS Building Supply,205 Rio Bravo Blvd. SW,Albuquerque,NM,87105,United States,,,,False,121336,2,,27593,2,5,RAKS Building Supply,'205':4 '87105':11 'albuquerqu':9 'blvd':7 'bravo':6 'build':2 'nm':10 'rak':1 'rio':5 'suppli':3 'sw':8,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594154,2449.63,2012-09-04 06:00:00+00:00,2012-10-07 18:34:17.250001+00:00,1064,,Marketing Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,126609,13,,28217,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594146,93.71,2012-09-04 06:00:00+00:00,2012-10-07 18:30:27.516997+00:00,1063,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594157,3373.82,2012-09-05 06:00:00+00:00,2012-10-07 18:36:45.030004+00:00,1066,,Printing Services,,,,,,,Albuquerque SIGN Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,121289,2,,28217,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594165,31.16,2012-09-06 06:00:00+00:00,2012-10-07 18:45:02.062999+00:00,1068,,Staff Food Expense,,,,,,,Dion's Pizza,Wyoming & Academy,Albuquerque,NM,87109,United States,,,,False,126612,16,,28217,2,5,Dion's Pizza,'87109':8 'academi':5 'albuquerqu':6 'dion':1 'nm':7 'pizza':3 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594160,37.39,2012-09-06 06:00:00+00:00,2012-10-07 18:37:55.750002+00:00,1067,,Sign Supplies,,,,,,,Lowe's,3010 Juan Tabo Blvd.,Albuquerque,NM,87111,United States,,,,False,121357,2,,28217,2,5,Lowe's,'3010':3 '87111':9 'albuquerqu':7 'blvd':6 'juan':4 'low':1 'nm':8 'tabo':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594166,41.1,2012-09-07 06:00:00+00:00,2012-10-07 18:46:17.657002+00:00,1069,,Staff Food Expense,,,,,,,Dion's Pizza,Wyoming & Academy,Albuquerque,NM,87109,United States,,,,False,126612,16,,28217,2,5,Dion's Pizza,'87109':8 'academi':5 'albuquerqu':6 'dion':1 'nm':7 'pizza':3 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594184,61.72,2012-09-08 06:00:00+00:00,2012-10-07 18:59:23.703000+00:00,1073,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594179,830.0,2012-09-08 06:00:00+00:00,2012-10-07 18:58:00.610004+00:00,1072,,Sign Labor,,,Ramiro,,Marquiua,,,Southern,Rio Rancho,NM,87124,United States,,,,False,126619,1,,28217,2,5,Ramiro Marquiua,'87124':7 'marquiua':2 'nm':6 'ramiro':1 'rancho':5 'rio':4 'southern':3,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594171,44.24,2012-09-08 06:00:00+00:00,2012-10-07 18:51:52.219999+00:00,1070,U-haul Rental Truck fill-up,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126615,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594173,139.94,2012-09-08 06:00:00+00:00,2012-10-07 18:55:13.326997+00:00,1071,,Truck Rental - Signs,,,,,,,U-Haul Moving & Storage,4020 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,126617,2,,28217,2,5,U-Haul Moving & Storage,'4020':6 '87110':12 'albuquerqu':10 'haul':3 'mateo':8 'move':4 'ne':9 'nm':11 'san':7 'storag':5 'u':2 'u-haul':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594189,87.32,2012-09-09 06:00:00+00:00,2012-10-07 19:00:55.797002+00:00,1074,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594221,120.0,2012-09-11 06:00:00+00:00,2012-10-07 19:21:53.453002+00:00,1080,,Sign Labor,,,Caleb,,Hubbard,,,Northern,Rio Rancho,NM,87124,United States,,,,False,126641,1,,28217,2,5,Caleb  Hubbard,'87124':7 'caleb':1 'hubbard':2 'nm':6 'northern':3 'rancho':5 'rio':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594216,270.0,2012-09-11 06:00:00+00:00,2012-10-07 19:19:33.389996+00:00,1079,,Sign Labor,,,Ramiro,,Cabrera,,,Unser & Central,Albuquerque,NM,87102,United States,,,,False,126638,1,,28217,2,5,Ramiro Cabrera,'87102':7 'albuquerqu':5 'cabrera':2 'central':4 'nm':6 'ramiro':1 'unser':3,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594208,81.75,2012-09-11 06:00:00+00:00,2012-10-07 19:16:51.876998+00:00,1078,,Truck Rental - Signs,,,,,,,U-Haul Moving & Storage,4020 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,126636,2,,28217,2,5,U-Haul Moving & Storage,'4020':6 '87110':12 'albuquerqu':10 'haul':3 'mateo':8 'move':4 'ne':9 'nm':11 'san':7 'storag':5 'u':2 'u-haul':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594201,10.69,2012-09-11 06:00:00+00:00,2012-10-07 19:08:53.280001+00:00,1076,,Sign Supplies,,,,,,,The Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,126631,2,,28217,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 'se':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594193,28.41,2012-09-11 06:00:00+00:00,2012-10-07 19:03:52.563004+00:00,1075,,Staff Food Expense,,,,,,,Dion's Pizza,Wyoming & Academy,Albuquerque,NM,87109,United States,,,,False,126625,2,,28217,2,5,Dion's Pizza,'87109':8 'academi':5 'albuquerqu':6 'dion':1 'nm':7 'pizza':3 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594203,20.0,2012-09-11 06:00:00+00:00,2012-10-07 19:10:57.906998+00:00,1077,U-Haul Truck Rental - Fueling,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126633,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594155,58.79,2012-09-12 06:00:00+00:00,2012-10-07 18:35:29.936999+00:00,1065,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,121264,15,,28217,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594231,66.33,2012-09-12 06:00:00+00:00,2012-10-07 19:26:43.907001+00:00,1082,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,126649,12,,28217,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594235,36.42,2012-09-14 06:00:00+00:00,2012-10-07 19:28:55.640001+00:00,1083,,NM State Fair Parade Expense,,,,,,,Walmart,2266 Wyoming Blvd. NE,Albuquerque,NM,87112,United States,,,,False,126653,2,,28217,2,5,Walmart,'2266':2 '87112':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'walmart':1 'wyom':3,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594224,98.77,2012-09-17 06:00:00+00:00,2012-10-07 19:22:36.233003+00:00,1081,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126615,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594248,89.73,2012-09-25 06:00:00+00:00,2012-10-07 19:37:02.626999+00:00,1085,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126664,2,,28217,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594254,10.48,2012-09-25 06:00:00+00:00,2012-10-07 19:39:15.970003+00:00,1086,,Sign Supplies,,,,,,,Lowe's,3010 Juan Tabo Blvd.,Albuquerque,NM,87111,United States,,,,False,126666,2,,28217,2,5,Lowe's,'3010':3 '87111':9 'albuquerqu':7 'blvd':6 'juan':4 'low':1 'nm':8 'tabo':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594245,1775.0,2012-09-25 06:00:00+00:00,2012-10-07 19:34:52.546996+00:00,1084,,Marketing Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,121140,13,,28217,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594257,102.7,2012-09-25 06:00:00+00:00,2012-10-07 19:41:40.077004+00:00,1087,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,,False,126668,15,,28217,2,5,AT&T ,'8001':3 '87109':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594260,160.0,2012-09-26 06:00:00+00:00,2012-10-07 19:44:13.422998+00:00,1089,New Mexico Expo,Campaign Staff,,,Celab,,Hubbard,,,Northern,Rio Rancho,NM,87124,United States,,,,False,126670,1,,28217,2,5,Celab Hubbard,'87124':7 'celab':1 'hubbard':2 'nm':6 'northern':3 'rancho':5 'rio':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614574,95.88,2012-10-05 06:00:00+00:00,2012-11-01 16:55:21.983001+00:00,1090,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,107673,2,,29035,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614652,1000.0,2012-10-06 06:00:00+00:00,2012-11-01 17:11:26.686997+00:00,1091,,Advertising Expense,,,,,,,RobeCent,"11 Stone Street, 4th Floor",New York,NY,10004,United States,,,,False,135870,17,,29035,2,5,RobeCent,'10004':10 '11':2 '4th':5 'floor':6 'new':7 'ny':9 'robec':1 'stone':3 'street':4 'york':8,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614640,18759.24,2012-10-08 06:00:00+00:00,2012-11-01 17:07:56.907002+00:00,1053,,Advertising Expense,,,,,,,Clear Channel,"5411 Jefferson NE, Suite 100",Albuquerque,NM,87109,United States,,,,False,135861,17,,29035,2,5,Clear Channel,'100':7 '5411':3 '87109':10 'albuquerqu':8 'channel':2 'clear':1 'jefferson':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614632,4482.02,2012-10-08 06:00:00+00:00,2012-11-01 17:05:33.220001+00:00,1051,,Advertising Expense,,,,,,,Cumulus Media,"500 4th St., Floor 5",Albuquerque,NM,87102,United States,,,,False,135854,17,,29035,2,5,Cumulus Media,'4th':4 '5':7 '500':3 '87102':10 'albuquerqu':8 'cumulus':1 'floor':6 'media':2 'nm':9 'st':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614674,90.93,2012-10-13 06:00:00+00:00,2012-11-01 17:18:31.562997+00:00,1093,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,135884,2,,29035,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614666,16.66,2012-10-13 06:00:00+00:00,2012-11-01 17:15:05.062997+00:00,1092,,Sign Supplies,,,,,,,Lowe's,6200 Paseo Del-Norte,Albuquerque,NM,87113,United States,,,,False,135877,2,,29035,2,5,Lowe's,'6200':3 '87113':10 'albuquerqu':8 'del':6 'del-nort':5 'low':1 'nm':9 'nort':7 'paseo':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614695,6411.98,2012-10-19 06:00:00+00:00,2012-11-01 17:27:38.500001+00:00,1096,,Advertising Expense,,,,,,,KRQE/KASA,13 Broadcast Pl. SW,Albuquerque,NM,87104,United States,,,,False,135899,17,,29035,2,5,KRQE/KASA,'13':2 '87104':8 'albuquerqu':6 'broadcast':3 'krqe/kasa':1 'nm':7 'pl':4 'sw':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614697,4070.01,2012-10-19 06:00:00+00:00,2012-11-01 17:29:47.733000+00:00,1094,,Advertising Expense,,,,,,,KOB,4 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,,False,135901,17,,29035,2,5,KOB,'4':2 '87104':8 'albuquerqu':6 'broadcast':3 'kob':1 'nm':7 'plaza':4 'sw':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614732,50.27,2012-10-19 06:00:00+00:00,2012-11-01 17:37:19.452997+00:00,1098,,Volunteer Food,,,,,,,The Barley Room,5200 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,,False,135910,16,,29035,2,5,The Barley Room,'5200':4 '87111':10 'albuquerqu':8 'barley':2 'blvd':6 'eubank':5 'ne':7 'nm':9 'room':3,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614714,5038.63,2012-10-19 06:00:00+00:00,2012-11-01 17:33:51.327000+00:00,1097,,Advertising Expense,,,,,,,KOAT - TV,3801 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135905,17,,29035,2,5,KOAT - TV,'3801':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'koat':1 'ne':6 'nm':8 'tv':2,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614687,95.0,2012-10-20 06:00:00+00:00,2012-11-01 17:22:44.610004+00:00,1095,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126664,2,,29035,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614735,481.5,2012-10-22 06:00:00+00:00,2012-11-01 17:38:03.343004+00:00,1099,,Advertising Expense,,,,,,,Clear Channel,"5411 Jefferson NE, Suite 100",Albuquerque,NM,87109,United States,,,,False,135861,17,,29035,2,5,Clear Channel,'100':7 '5411':3 '87109':10 'albuquerqu':8 'channel':2 'clear':1 'jefferson':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614746,58.79,2012-10-24 06:00:00+00:00,2012-11-01 17:41:15.436997+00:00,1100,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,135917,15,,29035,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614821,95.0,2012-10-28 06:00:00+00:00,2012-11-01 17:43:24.843003+00:00,1101,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,97109,United States,,,,False,135922,2,,29035,2,5,Valero,'4221':2 '97109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614836,22.74,2012-10-30 06:00:00+00:00,2012-11-01 17:45:28.970004+00:00,1102,,Advertising Expense,,,,,,,KOAT _ TV,3801 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135932,17,,29035,2,5,KOAT _ TV,'3801':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'koat':1 'ne':6 'nm':8 'tv':2,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614839,119.07,2012-10-31 06:00:00+00:00,2012-11-01 17:46:24.470003+00:00,1103,,Telecommunication,,,,,,,AT&T,8001 Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,,False,126668,15,,29035,2,5,AT&T ,'8001':3 '87109':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628906,1964.65,2012-11-03 06:00:00+00:00,2012-12-06 22:02:56.720002+00:00,1104,,Marketing Consultant,,,,,,,"James Jenkins Communications, LLC",P.O. Box 67131,Albuquerque,NM,87193,United States,,,,False,140120,2,,30003,2,5,"James Jenkins Communications, LLC",'67131':7 '87193':10 'albuquerqu':8 'box':6 'communic':3 'jame':1 'jenkin':2 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629033,80.25,2012-11-05 07:00:00+00:00,2012-12-06 22:05:40.983000+00:00,1105,,Advertising Expense,,,,,,,Clear Channel,"5411 Jefferson NE, Suite 100",Albuquerque,NM,87109,United States,,,,False,140125,17,,30003,2,5,Clear Channel,'100':7 '5411':3 '87109':10 'albuquerqu':8 'channel':2 'clear':1 'jefferson':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629049,106.9,2012-11-06 07:00:00+00:00,2012-12-06 22:13:00.062996+00:00,1106,,Staff Food Expense,,,,,,,Costco,1420 N. Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,140133,2,,30003,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629058,350.99,2012-11-07 07:00:00+00:00,2012-12-06 22:16:59.062996+00:00,1107,,Room Rental,,,,,,,Marriott Albuquerque,2101 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,,False,140136,2,,30003,2,5,Marriott Albuquerque,"'2101':3 '87110':9 'albuquerqu':2,7 'blvd':5 'louisiana':4 'marriott':1 'ne':6 'nm':8",Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629075,94.89,2012-11-09 07:00:00+00:00,2012-12-06 07:00:00+00:00,1110,,Staff Labor Expense,,,David,,Ocksrider,,,10504 Eagle Rock Ave. NE,Albuquerque,NM,87122,United States,,,,False,140143,1,,30003,2,5,David  Ocksrider,'10504':3 '87122':10 'albuquerqu':8 'ave':6 'david':1 'eagl':4 'ne':7 'nm':9 'ocksrid':2 'rock':5,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629063,90.0,2012-11-12 07:00:00+00:00,2012-12-06 22:18:10.327003+00:00,1108,,Transportation Expense,,,,,,,Valero,4221 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,126664,2,,30003,2,5,Valero,'4221':2 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'osuna':3 'rd':4 'valero':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629067,58.79,2012-11-14 07:00:00+00:00,2012-12-06 22:20:36.220004+00:00,1109,,Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,140141,15,,30003,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629094,68.0,2012-11-30 07:00:00+00:00,2012-12-06 22:31:53.407004+00:00,1111,,Rental of Post Box,,,,,,,U. S. Postal Service,Academy Station,Albuquerque,NM,87109,United States,,,,False,83753,11,1,30003,2,5,U. S. Postal Service,'87109':9 'academi':5 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'station':6 'u':1,Monetary Expenditure,4854,Christopher Ocksrider,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
