id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223547,8.71,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827050,,,,,,International Delights,1245 El Paseo Rd,Las,NM,88001,,,,,,,11,,3810,2,5,International Delights,'1245':3 '88001':9 'delight':2 'el':4 'intern':1 'las':7 'nm':8 'paseo':5 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223546,360.28,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827047,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,3810,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223550,11.52,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827621,,,,,,Brewer Oil Company - Holliday Chevron Self-Serve & Food Mart,2645 S. Valley Dr.,Las Cruces,NM,88005,,,,,,,11,,3810,2,5,Brewer Oil Company - Holliday Chevron Self-Serve & Food Mart,'2645':11 '88005':18 'brewer':1 'chevron':5 'compani':3 'cruce':16 'dr':14 'food':9 'holliday':4 'las':15 'mart':10 'nm':17 'oil':2 'self':7 'self-serv':6 'serv':8 'valley':13,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223551,21.28,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827623,,,,,,Los Mariachis,2790 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,3810,2,5,Los Mariachis,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223553,27.83,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827722,,,,,,Los Mariachis,2790 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,3810,2,5,Los Mariachis,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223554,26.99,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827820,,,,,,Ciros Mexican Restaurant,160 W. Picacho,Las Cruces,NM,88005,,,,,,,11,,3810,2,5,Ciros Mexican Restaurant,'160':4 '88005':10 'ciro':1 'cruce':8 'las':7 'mexican':2 'nm':9 'picacho':6 'restaur':3 'w':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
224871,599.9,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854287,,,,,,FIG Publications / Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,,,,,,,11,,4928,2,5,FIG Publications / Las Cruces Bulletin,"'840':6 '88011':12 'bulletin':5 'cruce':4,10 'fig':1 'las':3,9 'n':7 'nm':11 'public':2 'telshor':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
224869,95.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854285,,,,,,Los Mariachis,2790 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,4928,2,5,Los Mariachis,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225249,61.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862364,,,,,,Sarp Cookie,204 Boston,El Paso,TX,79902,,,,,,,11,,4928,2,5,Sarp Cookie,'204':3 '79902':8 'boston':4 'cooki':2 'el':5 'paso':6 'sarp':1 'tx':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
224870,4.47,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854286,,,,,,Earl's Buy N Fly #6,1900 N. Main,Las Cruces,NM,88001,,,,,,,11,,4928,2,5,Earl's Buy N Fly #6,"'1900':7 '6':6 '88001':13 'buy':3 'cruce':11 'earl':1 'fli':5 'las':10 'main':9 'n':4,8 'nm':12",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225247,190.68,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862362,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,4928,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225245,60.78,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862360,,,,,,Walmart,1550 S Valley Dr,Las Cruces,NM,88005,,,,,,,11,,4928,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225243,150.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862358,,,,,,Red Lobster,575 S. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,4928,2,5,Red Lobster,'575':3 '88011':10 'blvd':6 'cruce':8 'las':7 'lobster':2 'nm':9 'red':1 'telshor':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225244,102.78,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862359,,,,,,Lowes,2000 Antonio St,Anthony,TX,79821,,,,,,,11,,4928,2,5,Lowes,'2000':2 '79821':7 'anthoni':5 'antonio':3 'low':1 'st':4 'tx':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
225246,4.66,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862361,,,,,,Go Direct Mail Marketing,8400 Boeing Dr.,El Paso,TX,79925,,,,,,,11,,4928,2,5,Go Direct Mail Marketing ,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
227457,12.86,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888910,,,,,,Wells Fargo,"Ste A, 425 S Telshor Blvd",Las Cruces,NM,88011,,,,,,,11,,5390,2,5,Wells Fargo,'425':5 '88011':12 'blvd':8 'cruce':10 'fargo':2 'las':9 'nm':11 'ste':3 'telshor':7 'well':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2009-05-11 06:00:00+00:00,2009 Annual
227458,12.81,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888911,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,5390,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2009-05-11 06:00:00+00:00,2009 Annual
520287,19.18,2012-02-15 07:00:00+00:00,2012-04-07 23:29:07.453001+00:00,debit,,Campaign Checks,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88004,United States,,,,False,87516,12,8,23515,2,5,Bank of the Rio Grande,'421':6 '88004':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520243,232.36,2012-02-15 07:00:00+00:00,2012-04-07 23:04:47.657003+00:00,1,,Voter File,,,,,,,Democratic Party of NM,1554 S. Solano,Las Cruces,NM,88001,United States,,,,False,87496,6,8,23515,2,5,Democratic Party of NM,"'1554':5 '88001':11 'cruce':9 'democrat':1 'las':8 'nm':4,10 'parti':2 'solano':7",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520256,870.84,2012-03-13 06:00:00+00:00,2012-04-07 06:00:00+00:00,2,,Post Card Printing/Mailing,,,,,,,GotPrint,1234 Internet,Las Cruces,NM,88001,USA,,,,False,87500,17,8,23515,2,5,GotPrint,'1234':2 '88001':7 'cruce':5 'gotprint':1 'internet':3 'las':4 'nm':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520263,100.0,2012-03-19 06:00:00+00:00,2012-04-07 23:14:10.860000+00:00,1001,,Donation to NonProfit,,,,,,,Big Brothers/Big Sisters,P.O. Box 15091,Las Cruces,NM,88005,USA,,,,False,87503,11,8,23515,2,5,Big Brothers/Big Sisters,'15091':6 '88005':10 'big':1 'box':5 'brothers/big':2 'cruce':8 'las':7 'nm':9 'p.o':4 'sister':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520277,50.0,2012-03-30 06:00:00+00:00,2012-04-07 23:22:18.732997+00:00,1002,,Registration,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,USA,,,,False,87505,11,8,23515,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543258,928.65,2012-04-06 06:00:00+00:00,2012-05-13 23:23:20.157003+00:00,cc,,Post Card Printing/Mailing,,,,,,,Got Print,7625 N.San Fernando Rd,Burbank,CA,91505,United States,,,,False,98449,2,,24226,2,5,Got Print,'7625':3 '91505':9 'burbank':7 'ca':8 'fernando':5 'got':1 'n.san':4 'print':2 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543272,11.53,2012-04-30 06:00:00+00:00,2012-05-13 23:32:02.267002+00:00,,,Bank fees,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88004,United States,,,,False,87516,12,8,24226,2,5,Bank of the Rio Grande,'421':6 '88004':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543262,73.95,2012-05-03 06:00:00+00:00,2012-05-13 23:26:08.252998+00:00,cc1,,Stands,,,,,,,Able Signs,811 Second St,Las ruces,NM,88005,USA,,,,False,98454,2,8,24226,2,5,Able Signs,'811':3 '88005':9 'abl':1 'las':6 'nm':8 'ruce':7 'second':4 'sign':2 'st':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543267,905.41,2012-05-03 06:00:00+00:00,2012-05-13 23:28:33.673002+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,840 N Telshor Blvd. Ste E,Las Cruces,NM,88011,USA,,,,False,98459,17,8,24226,2,5,Las Cruces Bulletin,"'840':4 '88011':13 'blvd':7 'bulletin':3 'cruce':2,11 'e':9 'las':1,10 'n':5 'nm':12 'ste':8 'telshor':6",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543270,699.15,2012-05-03 06:00:00+00:00,2012-05-13 23:30:28.503000+00:00,,,Advertising,,,,,,,Las Cruces Sun News,1234 W. Las Cruces,Las Cruces,NM,88001,USA,,,,False,98464,17,8,24226,2,5,Las Cruces Sun News,"'1234':5 '88001':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553035,889.65,2012-05-17 06:00:00+00:00,2012-05-29 21:41:25.436996+00:00,cc2,,Post Card Printing/Mailing,,,,,,,Got Print,7625 N.San Fernando Rd,Burbank,CA,91505,United States,,,,False,98449,2,,25018,2,5,Got Print,'7625':3 '91505':9 'burbank':7 'ca':8 'fernando':5 'got':1 'n.san':4 'print':2 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553059,5.94,2012-05-23 06:00:00+00:00,2012-05-29 21:48:08.639997+00:00,cc5,,water and ice for campaign event,,,,,,,Walmart,1550 S. Valley,Las Cruces,NM,88005,usa,,,,False,104016,16,8,25018,2,5,Walmart,'1550':2 '88005':8 'cruce':6 'las':5 'nm':7 'valley':4 'walmart':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553041,258.15,2012-05-23 06:00:00+00:00,2012-05-29 21:44:06.186995+00:00,cc3,,Online Advertisment,,,,,,,Haussamen Publications,4993 Rock Ct,Las Cruces,NM,88012,United States,,,,False,104009,17,8,25018,2,5,Haussamen Publications,'4993':3 '88012':9 'cruce':7 'ct':5 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553050,22.86,2012-05-23 06:00:00+00:00,2012-05-29 21:46:30.062997+00:00,cc4,,food for campaign event,,,,,,,Corner Deli,2139 N. Main,Las Cruces,NY,88001,USA,,,,False,104011,16,8,25018,2,5,Corner Deli,'2139':3 '88001':9 'corner':1 'cruce':7 'deli':2 'las':6 'main':5 'n':4 'ny':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553061,1526.44,2012-05-25 06:00:00+00:00,2012-05-29 21:49:40.767004+00:00,cc6,,Advertising,,,,,,,Comcast,P.O. Box 60000,San Francisco,CA,94160,usa,,,,False,104018,17,,25018,2,5,Comcast,'60000':4 '94160':8 'box':3 'ca':7 'comcast':1 'francisco':6 'p.o':2 'san':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564358,225.0,2012-06-04 06:00:00+00:00,2012-07-03 15:10:26.097004+00:00,,,Advertising Development,,,,,,,uno Advertising,1234 Las Cruces,Las Cruces,NM,88001,United States,,,,False,110847,17,8,26126,2,5,uno Advertising,"'1234':3 '88001':9 'advertis':2 'cruce':5,7 'las':4,6 'nm':8 'uno':1",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564018,9.9,2012-06-05 06:00:00+00:00,2012-07-03 02:39:16.080002+00:00,,,service charge fees,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88004,United States,,,,False,87516,12,8,26126,2,5,Bank of the Rio Grande,'421':6 '88004':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564356,50.0,2012-06-27 06:00:00+00:00,2012-07-03 15:07:58.283003+00:00,,,donation,,,,,,,Greater Las Cruces Chamber of Commerce,760 West Picacho Ave,Las Cruces,NM,88005,United States,,,,False,110845,2,8,26126,2,5,Greater Las Cruces Chamber of Commerce,"'760':7 '88005':14 'ave':10 'chamber':4 'commerc':6 'cruce':3,12 'greater':1 'las':2,11 'nm':13 'picacho':9 'west':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564359,345.99,2012-06-27 06:00:00+00:00,2012-07-03 15:12:58.487000+00:00,,,Campaign Treasurer/Manager services rendered,,,Mary,,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,United States,,,,False,110848,1,8,26126,2,5,Mary Lujan,"'1304':3 '88007':11 'cruce':9 'hill':6 'las':8 'lujan':2,5 'lujan-hil':4 'mari':1 'nm':10 'road':7",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
844829,31.7,2015-03-31 06:00:00+00:00,2015-10-03 21:40:10.367000+00:00,,,Open Checking Account / Delux Checking,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41101,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
844817,92.61,2015-04-10 06:00:00+00:00,2015-10-03 21:14:50.026998+00:00,,,Stickers,,,,,,,D2 Designs LLC,D2 Designs LLC,Las Cruces,NM,88005,United States,,,,False,203391,13,,41679,2,5,D2 Designs LLC,"'88005':10 'cruce':8 'd2':1,4 'design':2,5 'las':7 'llc':3,6 'nm':9",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
901945,3.25,2015-04-15 06:00:00+00:00,2016-04-09 20:34:37.653004+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844818,46.24,2015-04-27 06:00:00+00:00,2015-10-03 21:17:09.412999+00:00,,,Meeting with advisors,,,,,,,Paisano Cafe,1740 Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,203392,16,,41679,2,5,Paisano Cafe,'1740':3 '88005':10 'cafe':2 'call':4 'cruce':8 'de':5 'las':7 'mercado':6 'nm':9 'paisano':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844823,21.6,2015-04-30 06:00:00+00:00,2015-10-03 21:28:20.959997+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203397,17,,41679,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844835,3.25,2015-05-15 06:00:00+00:00,2015-10-03 21:42:49.143001+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844819,4.31,2015-05-21 06:00:00+00:00,2015-10-03 21:18:54.406996+00:00,,,Meeting with advisors,,,,,,,The Bean Cafe of Mesilla,2011 Avendia de Mesilla,Mesilla,NM,88046,United States,,,,False,203393,16,,41679,2,5,The Bean Cafe of Mesilla,"'2011':6 '88046':12 'avendia':7 'bean':2 'cafe':3 'de':8 'mesilla':5,9,10 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844821,10.16,2015-05-31 06:00:00+00:00,2015-10-03 21:25:20.063003+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,41679,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844836,3.25,2015-06-15 06:00:00+00:00,2015-10-03 21:43:27.029997+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844837,3.25,2015-07-15 06:00:00+00:00,2015-10-03 21:43:58.633000+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844838,3.25,2015-08-14 06:00:00+00:00,2015-10-03 21:44:28.956999+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844840,3.25,2015-09-15 06:00:00+00:00,2015-10-03 21:44:54.353000+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,41679,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
883195,3.25,2015-10-15 06:00:00+00:00,2016-04-07 01:26:26.843001+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883193,3.25,2015-11-16 07:00:00+00:00,2016-04-07 01:25:51.316997+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883188,3.25,2015-12-15 07:00:00+00:00,2016-04-07 01:21:42.496998+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883132,21.53,2016-01-06 07:00:00+00:00,2016-04-07 00:54:34.369998+00:00,,,Campaign Meeting,,,,,,,Cafe de Mesilla,2190 Avenida de Mesilla,Mesilla,NM,88005,United States,,,,False,213204,16,,42227,2,5,Cafe de Mesilla,"'2190':4 '88005':10 'avenida':5 'cafe':1 'de':2,6 'mesilla':3,7,8 'nm':9",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883192,3.25,2016-01-15 07:00:00+00:00,2016-04-07 01:25:07.163003+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883134,31.0,2016-01-23 07:00:00+00:00,2016-04-07 00:56:03.002997+00:00,,,Campaign Meeting,,,,,,,Sonoma Ranch Golf Club Food & Beverage,1274 Golf Club Rd,Las Cruces,NM,88011,United States,,,,False,213206,16,,42227,2,5,Sonoma Ranch Golf Club Food & Beverage,"'1274':7 '88011':14 'beverag':6 'club':4,9 'cruce':12 'food':5 'golf':3,8 'las':11 'nm':13 'ranch':2 'rd':10 'sonoma':1",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883137,50.0,2016-01-27 07:00:00+00:00,2016-04-07 00:57:26.443002+00:00,,,Event Venue,,,,,,,Crestline Building Corp,1401 S. Don Roser Ste B2,Las Cruces,NM,88011,United States,,,,False,213209,2,,42227,2,5,Crestline Building Corp,'1401':4 '88011':13 'b2':9 'build':2 'corp':3 'crestlin':1 'cruce':11 'las':10 'nm':12 'roser':7 'ste':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883149,24.88,2016-01-27 07:00:00+00:00,2016-04-07 01:02:34.776997+00:00,,,Event Food,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,213216,2,,42227,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883140,34.12,2016-01-27 07:00:00+00:00,2016-04-07 01:00:22.692997+00:00,,,Event Food,,,,,,,Robertos New Mexico Foods,908 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,213213,16,,42227,2,5,Robertos New Mexico Foods,'88001':12 '908':5 'amador':7 'ave':8 'cruce':10 'e':6 'food':4 'las':9 'mexico':3 'new':2 'nm':11 'roberto':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883151,177.46,2016-01-27 07:00:00+00:00,2016-04-07 01:03:16.683002+00:00,,,Sign,,,,,,,D2 Designs LLC,101 Perkins Dr.,Las Cruces,NM,88005,United States,,,,False,199779,2,8,42227,2,5,D2 Designs LLC,'101':4 '88005':10 'cruce':8 'd2':1 'design':2 'dr':6 'las':7 'llc':3 'nm':9 'perkin':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
