id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1435980,2000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,295741,11,,58731,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436148,2500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,NM Women Rising,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,304218,4,,58731,2,5,NM Women Rising,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'rise':3 'women':2",Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436152,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Karen Whitlock,PO Box 516/209 Rio Vista ,Mimbres,NM,88049,United States,,,,False,304222,11,,58731,2,5,Committee to Elect Karen Whitlock,'516/209':8 '88049':13 'box':7 'committe':1 'elect':3 'karen':4 'mimbr':11 'nm':12 'po':6 'rio':9 'vista':10 'whitlock':5,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436145,2000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,Velasquez Campaign Committee,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,,False,304213,11,,58731,2,5,Velasquez Campaign Committee,'5':4 '87047':11 'campaign':2 'committe':3 'drive':6 'fourwheel':5 'nm':10 'park':9 'place':7 'sandia':8 'velasquez':1,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435977,2500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,New Mexicans for Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,Candidate,False,304193,11,,58731,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436168,1.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bank Fees,,,,,,,Nusenda Credit Union - Ladera Branch,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,283357,10,1,58731,2,5,Nusenda Credit Union - Ladera Branch,'3205':6 '87120':12 'albuquerqu':10 'blvd':8 'branch':5 'coor':7 'credit':2 'ladera':4 'nm':11 'nusenda':1 'nw':9 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469923,1000.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,William Pratt 2020 re-election campaign,contribution,,,,,,,drbillpratt27campaign,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,campaign committee,False,306753,11,1,60087,2,5,drbillpratt27campaign,'6753':2 '87109':9 'albuquerqu':7 'ann':4 'drbillpratt27campaign':1 'kelli':3 'ne':6 'nm':8 'rd':5,Monetary Expenditure,7764,Moe PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1510094,100.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,295736,11,1,60550,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510100,1000.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,contribution,,,,,,,Elect Willie Madrid for NM State Rep.,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,295745,11,99,60550,2,5,Elect Willie Madrid for NM State Rep.,"'108':8 '88081':13 'chaparr':11 'elect':1 'hendrich':9 'madrid':3 'nm':5,12 'rd':10 'rep':7 'state':6 'willi':2",Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510103,1000.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,295740,11,99,60550,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510143,500.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Place NW,Albuquerque,NM,87114,United States,,,,False,312206,11,1,60550,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'place':8,Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510112,500.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,295736,11,1,60550,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510151,500.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,295741,11,,60550,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510127,500.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Natalie Figueroa,8705 Horacio Pl NE ,Albuquerque,NM,87111,United States,,,,False,227733,11,,60550,2,5,Committee to Elect Natalie Figueroa,'8705':6 '87111':12 'albuquerqu':10 'committe':1 'elect':3 'figueroa':5 'horacio':7 'natali':4 'ne':9 'nm':11 'pl':8,Monetary Expenditure,7764,Moe PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581819,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,$5 monthly service fee for Oct. - Feb.,banking fees,,,,,,,Nusenda Credit Union - Ladera Branch,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,283357,10,1,62434,2,5,Nusenda Credit Union - Ladera Branch,'3205':6 '87120':12 'albuquerqu':10 'blvd':8 'branch':5 'coor':7 'credit':2 'ladera':4 'nm':11 'nusenda':1 'nw':9 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636635,750.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,295736,11,1,65683,2,5,,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636643,1000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Joy Garratt,6115 Mustang Lane NW,Albuquerque,NM,87114,United States,,,campaign committee,False,334516,11,1,65683,2,5,,'6115':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'garratt':5 'joy':4 'lane':8 'mustang':7 'nm':11 'nw':9,Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636568,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,contribution,,,,,,,Velasquez Campaign Committee,5 Fourwheel Drive Place,Sandia Park,NM,87047,United States,,,,False,304213,11,,65683,2,5,,'5':4 '87047':11 'campaign':2 'committe':3 'drive':6 'fourwheel':5 'nm':10 'park':9 'place':7 'sandia':8 'velasquez':1,Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636576,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,contribution,,,,,,,Marian Matthews for HD 27,PO Box 21256 ,Albuquerque,NM,87154,United States,,,,False,334497,11,1,65683,2,5,,'21256':8 '27':5 '87154':11 'albuquerqu':9 'box':7 'hd':4 'marian':1 'matthew':2 'nm':10 'po':6,Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636703,600.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,295741,11,,65683,2,5,,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636611,1000.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,contribution,,,,,,,CTE Natalie Figueroa,1031 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,campaign committee,False,334504,11,1,65683,2,5,,'1031':4 '87106':10 'albuquerqu':8 'cte':1 'dartmouth':5 'dr':6 'figueroa':3 'natali':2 'ne':7 'nm':9,Monetary Expenditure,7764,Moe PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
