id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167934,2.0,2005-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24552,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167935,2.0,2005-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24553,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167936,2.0,2005-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24554,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167937,2.0,2005-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24555,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167938,2.0,2005-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24556,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167939,2.0,2005-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24557,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167940,2.0,2005-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24558,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167941,2.0,2005-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24559,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167942,2.0,2005-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24560,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167943,2.0,2005-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24561,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167944,2.0,2005-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24562,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167945,2.0,2005-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24563,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167946,2.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24564,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167947,2.0,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24565,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167948,2.0,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24566,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167949,2.0,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24567,,,,,,Wells Frago Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Frago Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fe':8 'frago':2 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167950,2.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24568,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167951,2.0,2005-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24569,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167952,2.0,2005-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24570,,,,,,Wells Frago Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Frago Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fe':8 'frago':2 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167953,2.0,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24571,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167954,2.0,2005-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24572,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167956,0.1,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24574,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167955,2.0,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24573,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167957,2.0,2005-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24575,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167958,2.0,2005-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24576,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167959,3.0,2005-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24577,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167960,0.22,2005-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24578,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167961,2.0,2005-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24579,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167962,2.0,2005-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24580,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167963,3.0,2005-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24581,,,,,,Wells Frago Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Frago Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fe':8 'frago':2 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167964,0.22,2005-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24582,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167965,3.0,2005-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24583,,,,,,Wells Frago Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Frago Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fe':8 'frago':2 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167966,0.22,2005-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24584,,,,,,Wells Frago Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Frago Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fe':8 'frago':2 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
